﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3289,https://archive.councilbluffslibrary.org/items/show/3289,"After the Last Tree Was Felled Wednesday","local news","After The Last Tree Was Felled Wednesday...the causes damage were removed, and citizens got a new view.  Younger trees, growing well within the park sidewalks, are expected to branch out rapidly and replace the ones that were dropped.","Nonpareil photos","Daily Nonpareil August 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-4,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_1955_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street",https://archive.councilbluffslibrary.org/files/original/e3ebcb2901f599fdda7fc3fdf9b181ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3288,https://archive.councilbluffslibrary.org/items/show/3288,"Before Trees Were Cut","local news","Two weeks ago huge elms lined Bayliss Park along Pearl Street, cutting off the view to the north.  They were 70 feet high and hung over the curb.  Some were considered  dangerous.  After two minor damage claims were filed against the city by people who had bumped into the trees while parking their cars, the Park Board took steps to eliminate them.
[photo torn down the middle]","Nonpareil photos","Daily Nonpareil, August 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-4,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_1955_18.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street",https://archive.councilbluffslibrary.org/files/original/c092fbcc346d428bc1fb92b57c155b14.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5669,https://archive.councilbluffslibrary.org/items/show/5669,"Broadway At Night","local news","Christmas lights and snow deck downtown Broadway in jewels and ermine in this cold scene looking west from Pearl Street.  The camera captured the setting with a time exposure shot Tuesday evening.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil December 13, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-13,"Black and white photograph",Photograph,Broadway_Past_and_Present_12_1961_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Christmas lights,Jack Kennedy,Pearl Street,State Savings Bank",https://archive.councilbluffslibrary.org/files/original/b60c8dd123a262d3438783a1ab42bc77.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2283,https://archive.councilbluffslibrary.org/items/show/2283,"Corner of Broadway and Pearl","Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of street car tracks being layed at the corner of Broadway and Pearl.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Special Collections	Broadway C676m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Broadway,Pearl Street,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/10a915587d7796100e8c6a6fa9b8313d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2390,https://archive.councilbluffslibrary.org/items/show/2390,"Corner of Pearl and Broadway","Bank buildings.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photographs of the bank building on the southwest corner of Pearl and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1998","Color photograph",Photograph,"Special Collections	Broadway C676n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Banks,Broadway,buildings,Business,Pearl Street,photograph","https://archive.councilbluffslibrary.org/files/original/3a04c74fffd7b38062ea40c4f4e6b7a5.tif,https://archive.councilbluffslibrary.org/files/original/433707c784453b243e68d16b3ac7dd94.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
288,https://archive.councilbluffslibrary.org/items/show/288,"Cottonwood Tree","Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.","Stereographic picture of an old cottonwood tree on the corner of Broadway and Pearl.

Printed on back of image: ""The old cotton wood tree, corner of Broadway and Pearl St., Council Bluffs, condemned to be cut down by the Council, but saved by the Supreme Court.""",,,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Broadway C688q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 8 cm. (7 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Pearl Street,photograph,stereographs,trees",https://archive.councilbluffslibrary.org/files/original/5cc187767393578a1facbf60330a111a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8558,https://archive.councilbluffslibrary.org/items/show/8558,"Council Bluff--Aerial View","local news","Aerial photo of Council Bluffs, looking north from 9th Avenue along South Main Street .  Landmarks pictured include:  old public library, old courthouse, Strand Theater, Woodward Candy Company, old post office, old Abraham Lincoln High School, Broadway Methodist church, Bayliss Park.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s",,Book,Council_Bluffs_Aerial_Views_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courthouse,Pearl Street,post office,Public Library,South Main Street,Strand Theater,Willow Avenue,Woodward Candy Company",https://archive.councilbluffslibrary.org/files/original/c9b38b7be37c0492cecfa35aaf62076d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8578,https://archive.councilbluffslibrary.org/items/show/8578,"Council Bluffs Aerial Views","local news","Aerial Photo of West Broadway, looking northwest.   Area of photo covers from approximately 6th Street and Willow, northeast to 1st Street/Madison Avenue.  Buildings pictured include City Hall, the old Public Library, the old County Courthouse, Beno's Dept Store, Strand Theater, City Auditorium, Sears, Council Bluffs Savings Bank, and the Park Building.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives",1964-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,6th Street,Aerial Photos,Bayliss Park,Beno's,Broadway,City Auditorium,city hall,Council Bluffs Savings Bank,County Courthouse,First United Methodist Church,Park Building,Pearl Street,Public Library,Sears,Sixth Street,South Main Street,Strand Theater,Washington Avenue,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/fa641db8bd1ee6070fae8f0bd6fd857e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8603,https://archive.councilbluffslibrary.org/items/show/8603,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs, looking southwest toward the Union Pacific Roundhouse from 2nd and West Broadway.  Landmarks pictured include Hinky Dinky Store, Bennett Building, city Auditorium, old Washington School, Bloomer School, old Post Office, old Public Library, City Hall, old County Courthouse, St. Peter's Catholic Church","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Bloomer School,City Auditorium,city hall,County Courthouse,Hinky Dinky Stores,Pearl Street,post office,Public Library,St. Peter's Catholic Church,Union Pacific Roundhouse,Washington School,West Broadway",https://archive.councilbluffslibrary.org/files/original/e929c47ce98235803832693c7f8924f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8607,https://archive.councilbluffslibrary.org/items/show/8607,"Council Bluffs Aerial Views","local news","Aerial photo of downtown Council Bluffs,  looking northeast,.  West Broadway runs diagonally from upper left to lower right.  Landmarks pictured include:  Bayliss Park, the old Post Office, Hotel Chieftain, Bennett Building,  the old Washington School, Ogden Hotel, Chicago and North Western Railway roundhouse.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1946-09-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_032.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Bennett Building,Chicago and North Western Railway Company,Chicago and Northwestern Railway roundhouse,Hotel Chieftain,Pearl Street,post office,South Main Street,West Broadway",https://archive.councilbluffslibrary.org/files/original/f5da845afd09dc8e2349a3c7871d0f18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
