﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6882,https://archive.councilbluffslibrary.org/items/show/6882,"Goff, Roger
Deputy Sheriff, Mo. Valley","Local news","Goff, Roger
Deputy Sheriff, Mo. Valley^^Rural MV Man: Deputy Pointed His Pistol At Me May 29, 1988
Deputy Suspended In Shooting Probe May 31, 1988
Complaint Probed, Harassment Suit Also Names Deputy June 2, 1988
Deputy Is Fired; Conduct Is Cited June 17, 1988
Fired Deputy Is Charged With Assault June 20, 1988
Fired Deputy Seeks Hearing June 23, 1988
Appeal Hearing Reset In Firing Of Deputy June 27, 1988
Ex-Deputy Denies Claim Of Coverup July 1, 1988
Deputy's Firing Is Overturned July 2, 1988
Goff Pleads Innocent To Charge Of Assault July 7, 1988
Judge: Witness Not Credible August 31, 1988
Goff Innocent In Assault Case September 2, 1988","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1988,Document,"Newspaper articles","Goff, Roger
Deputy Sheriff, Mo. Valley","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Sheriff,Missouri Valley IA,Pottawattamie County,Roger Goff",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7938,https://archive.councilbluffslibrary.org/items/show/7938,"Gamblers Stepped Over Line And Out Of The County","Local news","The Historic Log House . . . south of Council Bluffs between 1907 and 1918 sported a small herd of elk (almost hidden in this photo in clump of trees at left). The house, a left-over from the Trans Mississippi Exposition, has a colorful background.","Nonpareil photos","Daily Nonpareil February 10, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-10,"Black and white photograph",Photograph,Hog_Ranch_02_10_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/5229b1b2c2c231261aa40fbf56a654a4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6699,https://archive.councilbluffslibrary.org/items/show/6699,"Floods of 1984","Local news","Floods of 1984^^High School Gives Shelter From Flood June 14, 1984
Rains Raise Fears of SWI Flooding - Officials keep watch on swollen streams June 15, 1984
Gifford Road Homes Suffer Flood Damage June 18, 1984
Wet, Weary . . . and Waiting June 19, 1984
Pacific Junction Flooding Eases June 20, 1984
4 Counties Eyed As Disaster Areas -  $1 billion in flooding damages projected June 21, 1984
'State, Federal Flood Aid Is On Way' - Gov. Branstad tours SWI damage June 22, 1984
River To Hit Flood Stage Sunday? June 22, 1984
River To Crest Monday June 24, 1984
Goosehaven Residents Flee June 25, 1984
More Flooding Expected; Task Force Tours Area June 25, 1984
Missouri Should Begin To Ease Back To Normal June 26, 1984
Floating Roost June 26, 1984
'How Do You Spell Relief?' Ask Flooding Victims June 26, 1984
SWI To Hit Sunny Side of Street? June 27, 1984
Relief Loans Approved For Harrison County June 29, 1984
Branstad Requests More Disaster Loans July 11, 1984
C.B. Receives Fund For Disaster Assistance November 22, 1984","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1984,Document,"Newspaper articles","Floods of 1984","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County IA,Council Bluffs Floods,Flood of 1984,Goosehaven,Gov. Branstad,Harrison County IA,Mills County IA,Missouri River,Pacific Junction IA,Page County IA,Pottawattamie County",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8216,https://archive.councilbluffslibrary.org/items/show/8216,"First Section Of Interstate 80 Starts 'Nowhere' And Ends There - There's A Reason, But . . .","Local news","The East End . . . of the Pottawattamie County stretch of the highway will stop somewhere in this general vicinity on the Albert Mc Crickard farm.","Nonpareil photos","Daily Nonpareil May 3, 1959","Council Bluffs Daily Nonpareil Archives",1959-05-03,"Black and white photograph",Photograph,Interstate_80_05_03_1959_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/df5320162ba2a80c9f4027486d8e433b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8215,https://archive.councilbluffslibrary.org/items/show/8215,"First Section Of Interstate 80 Starts 'Nowhere' And Ends There - There's A Reason, But . . .","Local news","The West End . . . of the initial Interstate Highway 80 construction in Pottawattamie County will be in Minor Nelson's backyard. Nelson points to the approximate spot the road will terminate.","Nonpareil photos","Daily Nonpareil May 3, 1959","Council Bluffs Daily Nonpareil Archives",1959-05-03,"Black and white photograph",Photograph,Interstate_80_05_03_1959_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/a83eeee57456243084db68b8e2bb4924.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7863,https://archive.councilbluffslibrary.org/items/show/7863,"Courthouses Have Colorful Histories","Local news","Concealing Its Age . . . is the Pottawattamie County Sub-Courthouse in Avoca. The brick building's construction predates the county's earliest records of it from 1885.","Nonpareil photos","Daily Nonpareil August 16, 1981","Council Bluffs Daily Nonpareil Archives",1981-08-16,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_08_16_1981_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County,Pottawattamie County,Pottawattamie County Courthouse",https://archive.councilbluffslibrary.org/files/original/a9a3d1fadf6e33aab0fe8c060925585d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7686,https://archive.councilbluffslibrary.org/items/show/7686,"Converting Highway 375 Into 4 Lanes May Be 'Pretty Tough' - State Surveyor Says","Local news","Surveying Highway 375 . . . near High St. is a Highway Commission crew led by Leo Rodenburg, left. Robert Cook of Nevada operates the transit.","Nonpareil photos","Daily Nonpareil June 5, 1959","Council Bluffs Daily Nonpareil Archives",1959-06-05,"Black and white photograph",Photograph,Highway_92_375_06_05_1959_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/b458918de02727861cc528a26a0627d2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8471,https://archive.councilbluffslibrary.org/items/show/8471,"Conservation Meet A SWI Economic Boon","Local news","Mark Versch","Nonpareil photos","Daily Nonpareil September 11, 1988","Council Bluffs Daily Nonpareil Archives",1988-09-11,"Black and white photograph",Photograph,Iowa_SW_09_11_1988_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Association of County Conservation Boards,Pottawattamie County,Pottawattamie County Conservation Board",https://archive.councilbluffslibrary.org/files/original/5bf0077b0cbe920a2c59f5cebde56c18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7688,https://archive.councilbluffslibrary.org/items/show/7688,"Commission Agrees On Hwy. 92 Design","Local news","Work Is Progressing . . . on the rebuilding of the Highway 92-375 intersection. Kenneth Mc Donell, job foreman for Dugdale Construction of Omaha, said they are now using a ""Clairey,"" a machine that rolls out the bumps in fresh concrete.  Iowa Highway Commission hopes the work will be completed in three weeks.","Nonpareil photos","Daily Nonpareil July 23, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-23,"Black and white photograph",Photograph,Highway_92_375_07_23_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/a6451f6bc7d7db52dd7b1e1469250ed4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7689,https://archive.councilbluffslibrary.org/items/show/7689,"Change Stop Signs","Local news","The Iowa Highway Commission has approved a stop sign arrangement for the intersection of Highways 275, 92 and 375 in southeast Council Bluffs. East-west traffic will not be required to stop while north-south traffic will stop. Construction of the intersection is scheduled for completion ""around Thanksgiving,"" a commission official said Friday.","Nonpareil photos","Daily Nonpareil August 22, 1969","Council Bluffs Daily Nonpareil Archives",1969-08-22,Illustration,Drawing,Highway_92_375_08_22_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/24bd5c4a107c4e656d9a4063d498ade5.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
8223,https://archive.councilbluffslibrary.org/items/show/8223,"Ceremony Marks Openings Of Major SWI Highways - State Officials Present","Local news","Cutting Ribbon . . . to officially open Interstate 80 at Avoca is Secretary of State Gary Cameron, assisted by State Representative Burl Scott, Highway Commission Chairman Harry J. Bradley Jr., and Congressman John R. Hansen. ","Nonpareil photos","Daily Nonpareil December 16, 1965","Council Bluffs Daily Nonpareil Archives",1965-12-16,"Black and white photograph",Photograph,Interstate_80_12_16_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County,SWI Highways",https://archive.councilbluffslibrary.org/files/original/8488466b85ec10871f54f9d8637f8351.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6277,https://archive.councilbluffslibrary.org/items/show/6277,"Census, 1990","local news","1990 Census^^Census Bureau in C.B. will hire five full-time workers. March 15, 1989
Census Bureau office to be set up in Bluffs.  August 1, 1988
Upcoming census to count U.S. homeless.  March 17, 1990
Census bureau begins hiring for 1990 report.  February 13, 1990
Census workers being sought. March 16, 1990
SWI gets second change to be counted in census. June 26, 1990
Census workers reassigned after Iowa county done. July 6, 1990
Pottawattamie lost 5.2% population during past decade. August 23, 1990
Treynor mayor plans to appeal census. August 30, 1990
C.B. begins to recheck census count. August 30, 1990
C.B. to file formal plea on census. September 7, 1990
City 'shorted' 1,500 people in census tab.  September 8, 1990
County says census missed 1,000 people. September 11, 1990
C.B. awaits final count on census. June 14, 1991
Two towns gain population in census figure revision.  December 19, 1991
Neola, Tabor fight census,m population figures raised.,  January 7, 1992","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1989-1992,Document,"Newspaper articles",Census_1990,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990 census,census,Council Bluffs,demographics,Pottawattamie County,statistics",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6276,https://archive.councilbluffslibrary.org/items/show/6276,"Census, 1980","local news","1980 Census^^Census group ready to count.  February 12, 1980
Census means dollars; Count determines federal funds. February 17, 1980
Check for identification during taking of census. March 7, 1980
Poster to draw census attention. March 23, 1980
Many confused by census form. March 31, 1980
Sisters counting on us. April 23, 1980
Census users conference here May 6. April 30, 1980
Bluffs population falls in preliminary census. July 6 1980
Census figures for CB reflect trend in nationl July 7, 1980
Census shows growth in Mills Co. July 8, 1980
U.S. census: SWI counties lose people. April 30, 1985
Census reflects Bluffs growth. August 3, 1987
Feds spent $484 million in the Bluffs.  March 3, 1989
","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1980-1989,Document,"Newspaper articles",Census_1980,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980 census,census,Council Bluffs,demographics,Pottawattamie County,statistics",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6275,https://archive.councilbluffslibrary.org/items/show/6275,"Census 1970","local news","Census, 1970^^Census Takers Are Needed For C.B. Nebraska Work. February 19, 1970.
Scherle Opens Census Office. March 1, 1970
Census Officially Underway. March 5, 1970
Ready Census Mail. March 17, 1970
Towns In County Are Growing; S.W. Iowa Down. May 8, 1970
CB Population 60,554; Gain Of 9 Per Cent. June 9, 1970
Bluffs Might Seek Special '72 Census. June 10, 1970
Census Bureau To Take Survey Of Unemployment. August 13, 1970
Population Increases By 1.2 Per Cent.  July 31, 1970
Bluffs Count: 50,923; Pottawattamie: 86,080; Half Of State's Population In 15 Counties. August 17, 1970
C.B. Has 60,348 People. December 23, 1970
2 Counties Show Gains. December 28, 1970
Lewis Township Has Big Growth. December 29, 1970
Minority Population Gains; Census Figures Show. February 8, 1971
Discuss Methods To Curb Exodus From SW Iowa. March 4, 1971
Grandma Wins Fight With Census County. MJarch 14, 1971
Omaha Area Ranked 59th. March 22, 1971
Braddywille Wins Battle Of Census. April 4, 1971
Metropolitan Area Ranks 48th In U.S. July 22, 1971
SW Iowa Farming $300 Million Business; Fewer Farms, But  Bigger Ones.  August 19, 1971
1970 Census Figures Show Women Outnumber Men Here., September 19, 1971
Bluffs Housing Up In 1960-1970 Period. December 16, 1971
Pottawattamie Growth Rate To Stay Steady 30 Per Cent.  January 24, 1973
Metro Area Ranks 66th. May 3, 1973
Metro Area Growth Pattern Brighter In Iowa State Report.  Januay 20, 1974
Metro Population Forecast Is Reduced by 50,000. February 4, 1974
SW Iowa Population Mostly Up; Audubon County Down Slightly., September 8, 1974
Metro Area Population To Increase.  November 11, 1974
Plans For 1980 Census Being Made For Bluffs.  July 7, 1975
Population up in county.  March 30, 1978
City's numbers disputed. May 9, 1978
Population challenge snuffed out.  June 6, 1978
C.B. drawing residents; According to study.  June 6, 1979
Council Bluffs-Omaha are grading population.  September 25, 1979","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1970-1979,Document,"Newspaper articles",Census_1970,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970 census,census,Council Bluffs,demographics,Pottawattamie County,statistics",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7698,https://archive.councilbluffslibrary.org/items/show/7698,"Bridge Surface Gets New Face ","Local news","The South Omaha Bridge will be closed until sometime next spring while major maintenance work progresses.  Superintendent George Grower of Eby Construction Co., said the job includes replacement of about  2100 feet of decking, a 1 1/2-inch coat of latex surfacing over the entire bridge, plus sandblasting and painting of all the iron. The project is being handled by the Nebraska Department of Roads.","Nonpareil photos","Daily Nonpareil June 29, 1974","Council Bluffs Daily Nonpareil Archives",1974-06-29,"Black and white photograph",Photograph,Highway_92_375_06_29_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/7c90dcde5ef9441f136e4faa31201ae5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8240,https://archive.councilbluffslibrary.org/items/show/8240,"Bridge Moves Along","Local news","Drilling into rock about 106 feet below the river, men and machines for Tri-States Drilling Co. are nearing completion of the caissons under pier 9 for the Spring Street Interstate 80 bridge.  All other piers with the exception of number 8 in background, are under construction. Tow of the 11 piers will be completed within a week or so, according to Frank Zieons, superintendent for Jensen Construction Co. of Des Moines.","Nonpareil photos","Daily Nonpareil September 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-09-02,"Black and white photograph",Photograph,Interstate_80_09_02_1970_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/ff959322f6eb5fdfcd12c1613e7eaaf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7692,https://archive.councilbluffslibrary.org/items/show/7692,"Bridge Facelifting ","Local news","Progress on the Highway 375 bridge resurfacing project is inspected by Maurice Pearce, Public Works director and Leo Rechtenbach, job superintendent for Hobe Construction Co., of Sioux City. Workmen have removed about three-fourths of the old surface. It is estimated the new surfacing will be poured in about one month.","Nonpareil photos","Daily Nonpareil February 28, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-28,"Black and white photograph",Photograph,Highway_92_375_02_28_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/bf466b73f49fccef2fb8eb022642284a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
