﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7831,https://archive.councilbluffslibrary.org/items/show/7831,"Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But","Local news","In Former Days . . . the main reception room entertained many of the most prominent figures of the nineteenth century - U.S. Grant, Theodore Roosevelt, William McKinley - to name a few.","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-23,"Black and white photograph",Photograph,Historic_Homes_CB_03_23_1958_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gen. Grenville M. Dodge House,General Dodge House,Historic Dodge House,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/22b940c35779439b1accd550cf2aaa94.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7830,https://archive.councilbluffslibrary.org/items/show/7830,"Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But","Local news","Reception Room Today . . . shows little resemblance to the past. Only one piece of the original furniture remains, the long, low buffet with its immense mirror that covered nearly half a wall.  ","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-23,"Black and white photograph",Photograph,Historic_Homes_CB_03_23_1958_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gen. Grenville M. Dodge House,General Dodge House,Historic Dodge House,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/8576e6476b588460c1dc98fe71041817.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7829,https://archive.councilbluffslibrary.org/items/show/7829,"Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But","Local news","This Famous Home . . . at 605 Third St. still looks much the same on the outside as it did when Gen. Grenville M. Dodge moved in 89 years ago. Now it is an apartment house.","Nonpareil photos","Daily Nonpareil March 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-03-23,"Black and white photograph",Photograph,Historic_Homes_CB_03_23_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gen. Grenville M. Dodge House,General Dodge House,Historic Dodge House,Historic homes,Historic Homes CB",https://archive.councilbluffslibrary.org/files/original/820343d800a55c8406dab64cc309a01a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6481,https://archive.councilbluffslibrary.org/items/show/6481,"Residence of Gen. G. M. Dodge",,"Photograph of the residence of Gen. G. M. Dodge. 605 South Third Street. Now a registered historic landmark.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,General Grenville M. Dodge,Historic Dodge House,Historic homes,homes,houses","https://archive.councilbluffslibrary.org/files/original/089bc917b17cbc8a8a596993fd54bd04.jpg,https://archive.councilbluffslibrary.org/files/original/082be98795327d3c57d46d001fa1af2a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
5046,https://archive.councilbluffslibrary.org/items/show/5046,"Dodge House #1","Local news","Photo of a gentleman working on the restoration of the Historic Gen. Grenville Dodge House. ","Nonpareil photos","Dodge House #1","Council Bluffs Daily Nonpareil Archives",1964-07-26,"Black and white photograph",Photograph,Dodge_House_#1_07_26_1964_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/2b08a2a5e59db23379adae4869da089b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5045,https://archive.councilbluffslibrary.org/items/show/5045,"Restoration Work Pushed On Historic Dodge House","Local news","Fresh Finish . . . is applied by painter Dick Jones to the interior woodwork in the front entrance hall of the Dodge House. The old finish was completely removed and repairs were made to the fancy moulded walnut woodwork before new finish was applied.","Nonpareil photos","Daily Nonpareil July 26, 1964","Council Bluffs Daily Nonpareil Archives",1964-07-26,"Black and white photograph",Photograph,Dodge_House_#1_07_26_1964_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/13df6bba1eb61419626c16efbb6a8c72.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5043,https://archive.councilbluffslibrary.org/items/show/5043,"Dodge House #1","Local news","Color photograph of Historic Gen. Grenville M. Dodge House","Nonpareil photos","Dodge House #1","Council Bluffs Daily Nonpareil Archives",unknown,"Color photograph",Photograph,Dodge_House_#1_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"29 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/d00ff4990cad2708f5e784a602c8eec4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5042,https://archive.councilbluffslibrary.org/items/show/5042,"Spite House Bite Taken","Local news","The wrecker's hammer dealt the first blow to the ""spite"" house opposite the Historic Gen. Dodge Home at Story and Third streets Tuesday morning. The large old home will be removed to make a small park. Legend has it that the frame Squire house was built over 100 years ago to block Gen. Dodge's view over the city. Archway at the Dodge House porch frames demolition action. ","Nonpareil photos","Daily Nonpareil October 13, 1970","Council Bluffs Daily Nonpareil Archives",1970-10-13,"Black and white photograph",Photograph,Dodge_House_#1_10_14_1970_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House,Spite House,Squire House",https://archive.councilbluffslibrary.org/files/original/e0954c67db89f8308153643d99163736.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5041,https://archive.councilbluffslibrary.org/items/show/5041,"Dodge House #1","Local news","A Victorian Mansion . . . will again provide the background for an old-fashioned lawn party today when the Park Board and the board of trustees of the Historic Gen. Dodge House serve ice cream, cake, and pink lemonade. The four young ladies, in cotton ""lawn dresses"" will act as hostesses. They are (seated) Miss Ginny Snethen, Miss Kathy Griffin, (standing) Miss Susan Leffler and Miss Kathy Hall. Council Bluffs business men, suspenders and shirt sleeves showing, wearing bow ties and straw ""sailors,"" will serve. Refreshments will be sold for old-fashioned ""dimes"" and entertainment will be provided by barber shop quartets and band concerts.","Nonpareil photos","Daily Nonpareil July 4, 1965","Council Bluffs Daily Nonpareil Archives",1965-07-04,"Black and white photograph",Photograph,Dodge_House_#1_07_04_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/6858f693c9adcf2b0a8a9b0b5169d124.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5040,https://archive.councilbluffslibrary.org/items/show/5040,"Historic Dodge House Recipient Of A Surrey","Local news","A Surrey . . . ""without the fringe on top"" was delivered Wednesday to the Historic General Dodge House. Volunteer workers at the house examining the carriage of an earlier vintage are Miss Melodee Hielen and Bob Winebarger.","Nonpareil photos","Daily Nonpareil October 31, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-31,"Black and white photograph",Photograph,Dodge_House_#1_10_31_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/00b928a79d29d4b15b42ef7ab6694903.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
