﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4153,https://archive.councilbluffslibrary.org/items/show/4153,"Yellowjackets Dump Johawks; T.J. Opens Crown Defense","local news","High Jumping...to avoid bumping into runner Don Dew, St. Joseph's third baseman Bob Blankenship sees ball go past the bag on steal attempt by Dew.","Nonpareil photos","Daily Nonpareil, April 11, 1962","Council Bluffs Daily Nonpareil Archives",1962-4-11,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1962_4_11_1962_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baseball,Best Pictures Best Stories 1962,Bob Blankenship,Don Dew,Ken Prideaux,Thomas Jefferson High School,TJ Yellowjackets",https://archive.councilbluffslibrary.org/files/original/8574f64f204b72337b3bb8fa43ba9c8a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5660,https://archive.councilbluffslibrary.org/items/show/5660,"Veteran T.J. Teacher Ends 31-Year Career","Local news","RH Fanders","Nonpareil photos","Daily Nonpareil May 6, 1984","Council Bluffs Daily Nonpareil Archives",1984-05-06,"Black and white photograph",Photograph,Fanders_RH_1984_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH Fanders,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/c4a2b0008996351a230dfa9ba3c463d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2666,https://archive.councilbluffslibrary.org/items/show/2666,"Thomas Jefferson High School postcards","Three postcards depicting Thomas Jefferson High School.",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,postcard,schools,Thomas Jefferson High School,TJHS","https://archive.councilbluffslibrary.org/files/original/0635b5d85ebdafff3ed85577ee50dabb.jpg,https://archive.councilbluffslibrary.org/files/original/fa86e01b9dd73841790e72300e40a8aa.jpg,https://archive.councilbluffslibrary.org/files/original/0e9a5941dce2eac96bec60438c080c0a.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
687,https://archive.councilbluffslibrary.org/items/show/687,"Thomas Jefferson High School playing field","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Thomas Jefferson High School playing field looking toward the school.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Schools T466","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,schools,sports,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/cdfea7eb92ec4aeefb31299d0add5eb3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4312,https://archive.councilbluffslibrary.org/items/show/4312,"Thomas Jefferson High School class of 1928","Thomas Jefferson High School (Council Bluffs, Iowa).
Photographs held by the Library.","	
Group photograph of the Thomas Jefferson High School class of 1928, September 8, 1978
Row 1, left to right: Clyde Clark, Richard Shively, Paul Culton, John Risney, Warren McHargue, Kenneth Cummins, Carlyle Dryden
Row 2, left to right: Harriet Jordan, Merna Davis, Dorothy Wiedeman, Charlotte Smith, Mildred Bremholm, Ruth Glasford, Gertrude Christofferson, Arline Holliday.
Row 3 left to right: Irene Lorenzen, Etta Hansen, Thelma Redick, Vadore Millard, Fern Bruegman, Alice Neal, Gretchen Klonus, Helen Mosher, Lavon Greenway.
Row 4 left to right: Hugh Hanks, Frances Herman, Astrid Viberg, Clark Cogley, Don Fiori, Ruth Sonner, Arlene Williams.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1978,"Color photograph",Photograph,"Schools T361","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"schools,Thomas Jefferson High School,TJHS","https://archive.councilbluffslibrary.org/files/original/b04e0cf6a26ebeb5548cd221c6f1231a.tif,https://archive.councilbluffslibrary.org/files/original/8375b6deea9a20b5015bfbdaeb2fe971.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4815,https://archive.councilbluffslibrary.org/items/show/4815,"Thomas Jefferson class of 1939 reunion materials.",,"Photographs and documents related to class reunions of the 1939 class of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",,,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Jefferson High School,TJHS","https://archive.councilbluffslibrary.org/files/original/2160cc2fba18c76756857e1be3012baa.jpg,https://archive.councilbluffslibrary.org/files/original/59e4f7627b7cc9db0615ad53c8d0d11e.jpg,https://archive.councilbluffslibrary.org/files/original/1d1d19856b8977a5444f43c4c17b6275.jpg,https://archive.councilbluffslibrary.org/files/original/774c6b45a0162cfc751fbaae6fdf1fa1.jpg,https://archive.councilbluffslibrary.org/files/original/b9d017be17fdce36b27eabc7b866c559.jpg,https://archive.councilbluffslibrary.org/files/original/0ec4af378f46c17fc66ec6757dce8d47.pdf,https://archive.councilbluffslibrary.org/files/original/689db518754c622af7a7542f338c39d1.pdf",Text,,1,0
8680,https://archive.councilbluffslibrary.org/items/show/8680,"This Is Council Bluffs","local news","Thomas Jefferson High School and athletic field stand out in this aerial shot taken from north of Broadway.  The wide street in the foreground is Broadway, and the street angling from the left of the photo is Twenty-fifth.","Council Bluffs High School","Daily Nonpareil September 2, 1962","Council Bluffs Daily Nonpareil Archives",1962-09-02,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_02_1962_053.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Street,Aerial Photos,Broadway,Thomas Jefferson High School,Twenty-fifth Street",https://archive.councilbluffslibrary.org/files/original/4edb912c1b098376c95a266198e6e7ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4952,https://archive.councilbluffslibrary.org/items/show/4952,"The Monticello 2008",Yearbooks,"2008 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2008,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/5f4b1c59422dcbd09663c334b6372512.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3458,https://archive.councilbluffslibrary.org/items/show/3458,"The Monticello 2007",,"2007 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2007,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/341c6cd28839355707baece1ccf15bb1.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3457,https://archive.councilbluffslibrary.org/items/show/3457,"The Monticello 2006",,"2006 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2006,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/49251b84d3fbf822ff337f5e44f49215.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3456,https://archive.councilbluffslibrary.org/items/show/3456,"The Monticello 2005",,"2005 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2005,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/9ef7041fa2b211d5cd714be97d263afb.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
