﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8837,https://archive.councilbluffslibrary.org/items/show/8837,"General Dodge Papers - Book 7 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 6 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1868-1869,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868,1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b079c3574f0d37408c0015d690a00756.pdf,Text,"General Dodge Papers",1,0
4396,https://archive.councilbluffslibrary.org/items/show/4396,"General Dodge Papers - Book 7 - December 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
December 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","December 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/68d99e2b639dd9797877b42b1202572f.pdf,Text,"General Dodge Papers",1,0
4395,https://archive.councilbluffslibrary.org/items/show/4395,"General Dodge Papers - Book 7 - November 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
November 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","November 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/35356e18e6253acdb9039ea31e3e1f25.pdf,Text,"General Dodge Papers",1,0
4394,https://archive.councilbluffslibrary.org/items/show/4394,"General Dodge Papers - Book 7 - October 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
October 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","October 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/e938ac9810386d60bec6f4d032260a1a.pdf,Text,"General Dodge Papers",1,0
4393,https://archive.councilbluffslibrary.org/items/show/4393,"General Dodge Papers - Book 7 - September 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
September 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","September 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/4857d2b971b8af89ecd17ea070bbad1e.pdf,Text,"General Dodge Papers",1,0
4392,https://archive.councilbluffslibrary.org/items/show/4392,"General Dodge Papers - Book 7 - August 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
August 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","August 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/d9541e780c950bd123cbee37361f93c4.pdf,Text,"General Dodge Papers",1,0
4391,https://archive.councilbluffslibrary.org/items/show/4391,"General Dodge Papers - Book 7 - July 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
July 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","July 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/55382cee72bdff8e133f3edd22ee1888.pdf,Text,"General Dodge Papers",1,0
4390,https://archive.councilbluffslibrary.org/items/show/4390,"General Dodge Papers - Book 7 - June 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
June 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","June 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/c87f26987bff306f0f234f25fa8cb02b.pdf,Text,"General Dodge Papers",1,0
4389,https://archive.councilbluffslibrary.org/items/show/4389,"General Dodge Papers - Book 7 - May 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
May 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","May 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7afae8c2e0084392d17c276ca5ca8ed4.pdf,Text,"General Dodge Papers",1,0
4388,https://archive.councilbluffslibrary.org/items/show/4388,"General Dodge Papers - Book 7 - April 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
April 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","April 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8a3299cb889b53a10a61f792de2354d3.pdf,Text,"General Dodge Papers",1,0
4387,https://archive.councilbluffslibrary.org/items/show/4387,"General Dodge Papers - Book 7 - March 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
March 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","March 1869",Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/dc939eec4ae5daa4dbe620353fdf956e.pdf,Text,"General Dodge Papers",1,0
4274,https://archive.councilbluffslibrary.org/items/show/4274,"General Dodge Papers - Book 7 - January 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
January 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","January 1869",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8cefe5bcc1e42aa9fb522420bd80dda5.pdf,Text,"General Dodge Papers",1,0
4273,https://archive.councilbluffslibrary.org/items/show/4273,"General Dodge Papers - Book 7 - February 1869","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The Union Pacific Railroad Period, Book 7
February 1869

For an index for Book 7, please refer to the ""General Dodge Papers - Book 7 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","February 1869",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1869,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/57f1699e0ef5f40c560c8f90d5ca4d95.pdf,Text,"General Dodge Papers",1,0
