﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5956,https://archive.councilbluffslibrary.org/items/show/5956,"Tri-Center Trojan 2006",yearbooks,"2006 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,Annual,schools,TCHS,Tri-Center,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/478558d3d3ecaccc75792bfc22224e9d.pdf,Text,"Tri-Center High School yearbooks",1,0
5955,https://archive.councilbluffslibrary.org/items/show/5955,"Tri-Center Trojan 2005",yearbooks,"2005 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2005,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Annual,TCHS,Tri-Center,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/64b66789709eb7885c289d9ed884f231.pdf,Text,"Tri-Center High School yearbooks",1,0
5954,https://archive.councilbluffslibrary.org/items/show/5954,"Tri-Center Trojan 2004",Yearbooks,"2004 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2004,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/6261d1494c98666fd476b3fa0c4a5ef2.pdf,Text,"Tri-Center High School yearbooks",1,0
5866,https://archive.councilbluffslibrary.org/items/show/5866,"Tri-Center Trojan 2003",yearbooks,"2003 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2003,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/bb4cd4828bb84815e965117dd495e3fd.pdf,Text,"Tri-Center High School yearbooks",1,0
5865,https://archive.councilbluffslibrary.org/items/show/5865,"Tri-Center Trojan 2002",yearbooks,"2002 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2002,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8fb4bc649df92a2b68cccd4fdc363898.pdf,Text,"Tri-Center High School yearbooks",1,0
5864,https://archive.councilbluffslibrary.org/items/show/5864,"Tri-Center Trojan 2001",yearbooks,"2001 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2001,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/5f15844cccc8b76d37a0478484611803.pdf,Text,"Tri-Center High School yearbooks",1,0
5863,https://archive.councilbluffslibrary.org/items/show/5863,"Tri-Center Trojan 2000",yearbooks,"2000 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2000,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/251cb3c04a520aa760aead9cb86f3f27.pdf,Text,"Tri-Center High School yearbooks",1,0
5862,https://archive.councilbluffslibrary.org/items/show/5862,"Tri-Center Trojan 1999",yearbooks,"1999 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1999,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/19846e8f1e8d8ad2eb0d48aa352e51af.pdf,Text,"Tri-Center High School yearbooks",1,0
5861,https://archive.councilbluffslibrary.org/items/show/5861,"Tri-Center Trojan 1998",yearbooks,"1998 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1998,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/42cbb6a5bb1646ca7a863a3515977188.pdf,Text,"Tri-Center High School yearbooks",1,0
5859,https://archive.councilbluffslibrary.org/items/show/5859,"Tri-Center Trojan 1997",yeabooks,"1997 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1997,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/cae7e44d1be54f5decf8bf4be8d67cd6.pdf,Text,"Tri-Center High School yearbooks",1,0
