﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6504,https://archive.councilbluffslibrary.org/items/show/6504,"View from Fairview Cemetery",,"Photograph of view from Fairview Cemetery. Skyline of Omaha as it appeared in 1887.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,cemeteries,Fairview Cemetery,Omaha","https://archive.councilbluffslibrary.org/files/original/28ef20a871408700e7fd6a646451b2fa.jpg,https://archive.councilbluffslibrary.org/files/original/cfa7ef56fff49776c79f734e16f5fc4a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
629,https://archive.councilbluffslibrary.org/items/show/629,"Omaha, Nebraska 1866","Omaha (Neb.) -- Buildings, structures, etc.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the city of Omaha, Nebraska taken from south 11th street. ",,"From the Union Pacific Historical Museum.",,1866,"Black and white photograph",Photograph,"Special Collections	Omaha, NE O434d","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/c89ab89fa41f01729cdae627f59d5336.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4457,https://archive.councilbluffslibrary.org/items/show/4457,"1st Claim Cabin in Nebraska","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","The first Claim Cabin built in Nebraska by Dan Norton in 1853 between Omaha & Bellevue. ","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42 x 44 cm (16.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Nebraska,Omaha","https://archive.councilbluffslibrary.org/files/original/6fbd9df2c23fae9c40ad482e0deb1b2a.tif,https://archive.councilbluffslibrary.org/files/original/51d63d7965aba736f9f8290609aeb7a7.tif",Drawing,"George Simons Frontier Sketches",1,0
2806,https://archive.councilbluffslibrary.org/items/show/2806,Ak-Sar-Ben,"local news","Ak-Sar-Ben
Ellis named to his majesty's council of AK. May 19, 1969
Ak-Sar-Ben royalty. October 23, 1971
Ak-Sar-Ben royalty crown in Omaha. October 20, 1973
Ak-Sar-Ben's general manager Isaacson is dead. January 1, 1974
Southwest Iowans look forward to Ak season. April 22, 1979
Crescent up in arms at dumping manure. September 22, 1989
Manure dump. August 4, 1990
City plans to block manure-dump access. August 21, 1990
Manure-pile talks follow city blockade. August 24, 1990
","Nonpareil reporting",Ak_Sar_Ben,"Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Ak_Sar_Ben,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-sar-ben,Aksarben,King Ak-Sar-Ben,Omaha,Queen Ak-Sar-Ben,racetrack",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8639,https://archive.councilbluffslibrary.org/items/show/8639,"Council Bluffs From 9 Miles Up","local news","This is how Council Bluffs and part of Omaha look from nine miles up.  This photo was take by Mark Hurd Aaerial [sic] Surveys, Inc., of Minneapolis, Minn, which  has perfected a method of utilizing a distortion-free camera in a Lear jet plane to take aerial pictures at altitudes up to 50,000 feet.  The upper range of commercial photography previously was about 29,000 feet.  Note how the Missouri River snakes between the Bluffs and Omaha.  Carter Lake and Eppley Airfield are in the upper left; Lake Manawa is a bottom center.  Broadway and Interstate highway network are clearly visible.  The Council Bluffs airport is at the extreme right, just above the middle of the photo.  A reading glass will bring out more details.  [Date stamp on photo is 4-19-1969]","Nonpareil photos","Daily Nonpareil July 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-09,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_19_1969_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Eppley Airfield,Lake Manawa,Missouri River,Omaha",https://archive.councilbluffslibrary.org/files/original/48db938c4415df8e782d8f71a6962337.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8638,https://archive.councilbluffslibrary.org/items/show/8638,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, Missouri River, and eastern Omaha, looking north from Lake Manawa to Carter Lake and the Omaha Municipal Airport","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_1964_040.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Missouri River,Omaha,Omaha Municipal Airport",https://archive.councilbluffslibrary.org/files/original/196ea10c29084143723b29fcb92c7f49.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4513,https://archive.councilbluffslibrary.org/items/show/4513,"Bluffs Fire Unit fights in Omaha",,"Council Bluffs firefighters spent hours in Omaha assisting with a four-alarm fire. Capt. Donald Barritt and his crew manned the snorkel unit which poured water in the front of the Karbach building at Fourteenth and Douglas. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01-29-1975,"Black and white photograph",Photograph,,"Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Fire Department,Fires,Omaha",https://archive.councilbluffslibrary.org/files/original/c8ec128741fce1db7fb7d0de14814f20.tif,"Still Image","Fire Department",1,0
2809,https://archive.councilbluffslibrary.org/items/show/2809,Ak-Sar-Ben,"local news","An areal view of Ak-Sar-Ben","Nonpareil photos",Ak_Sar_Ben,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Ak_sar_ben_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 11 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-sar-ben,Aksarben,Nebraska,Omaha,racetrack",https://archive.councilbluffslibrary.org/files/original/5d35ab2ab55fd29fdd047771febfa8db.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2808,https://archive.councilbluffslibrary.org/items/show/2808,"Southwest Iowans look forward to Ak season.","local news","All Spic and Span . . .for the start of the 1979 racing season is the grandstand and finish line at Ak-Sar-Ben Racetrack in Omaha. The Ak-Sar-Ben season will open May1 and a good many Southwest Iowans will doubtless be on hand. The track is expected to lure better than 16,000 thoroughbred watchers each day this year. --Nonpareil Photo.","Nonpareil photos",Ak_Sar_Ben,"Council Bluffs Daily Nonpareil Archives",1979-04-22,"Black and white photograph",Photograph,Ak_sar_ben_04_22_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-sar-ben,Aksarben,Nebraska,Omaha,racetrack",https://archive.councilbluffslibrary.org/files/original/6e30bc10d0f2468cc877dabe41fc6b0a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2807,https://archive.councilbluffslibrary.org/items/show/2807,"Ak-Sar-Ben royalty crowned in Omaha","local news","Ak-Sar-Ben royalty . . . are Queen Susan Hawkins and King Samuel Greenberg. They were crown Friday night and will be feted at the coronation ball this Saturday night.","Nonpareil photos",Ak_Sar_Ben,"Council Bluffs Daily Nonpareil Archives","<div style=""text-align:left;"">1973-10-20</div>","Black and white photograph",Photograph,Ak_sar_ben_10_20_1973.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-sar-ben,Aksarben,Nebraska,Omaha",https://archive.councilbluffslibrary.org/files/original/38a695886ed5c90cca8262b07d3c47b3.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
