﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4447,https://archive.councilbluffslibrary.org/items/show/4447,"Dodge hunting.",,"Photograph of GM and NP Dodge on their return from a hunting trip on ""JWJ"" Ranch. Edwards Co. Texas, 1896","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1896,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,Hunting,N. P. Dodge",https://archive.councilbluffslibrary.org/files/original/2b5116617a4157638424c6e53370b5b2.tif,"Still Image","General Grenville Dodge Collection",1,0
4473,https://archive.councilbluffslibrary.org/items/show/4473,"Home of N.P. Dodge","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Home of Nathan P Dodge from Apr 1865 to 1888 (Except years 1880 & 81). Carrie L., John L., N Phillips, and Ellen Dodge born here.

SE Corner 4th St. & Willow. ","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"43 x 44 cm (17"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,homes,N. P. Dodge","https://archive.councilbluffslibrary.org/files/original/cff6ca8389eaf26aa9600760acbee091.tif,https://archive.councilbluffslibrary.org/files/original/726de20ed477cca4b5cb78d64657aaa4.tif",Drawing,"George Simons Frontier Sketches",1,0
4452,https://archive.councilbluffslibrary.org/items/show/4452,"Home of Sylvanus Dodge",,"Drawing of the home of Sylvanus Dodge. Caption:
NE Corner 4th St. & North St.
Home of Sylvanus Dodge (D 1871) and his widow Julia Dodge (D 1888) and of N. P. Dodge 1858-1864. Erected in 1858 & occupied by Mrs. J. T. Dodge.
","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"60 x 44 cm (23.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,General Grenville M. Dodge,George Simons,homes,N. P. Dodge","https://archive.councilbluffslibrary.org/files/original/d027f6100eb4bae2457ec22c22db1df1.jpg,https://archive.councilbluffslibrary.org/files/original/a023f6f00977954651448022788d0187.jpg",Drawing,"George Simons Frontier Sketches",1,0
4474,https://archive.councilbluffslibrary.org/items/show/4474,"Home on Pierce St. ","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Dwelling on Pierce Street in which N. P. Dodge lived during winter of 1864 & 5. Formally occupied by GM Dodge also by Sylvanus Dodge family. Framed in St. Louis and shaped by Steamboat in 1856. Represents NP Dodge & Wife ...
","Simons, George",,"Council Bluffs Public Library Special Collectons",1864,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49 x 44 cm (19"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,General Grenville M. Dodge,George Simons,homes,N. P. Dodge,Pierce St.","https://archive.councilbluffslibrary.org/files/original/68c27640444264aa345c63955417d3e6.tif,https://archive.councilbluffslibrary.org/files/original/53a22e998b7846ef0c3d0a99d36fcda7.tif",Drawing,"George Simons Frontier Sketches",1,0
4476,https://archive.councilbluffslibrary.org/items/show/4476,"Hunting Buffalo","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Hunting Buffalo in Central Kansas. Sept 1865. GM Dodge and NP Dodge.","Simons, George",,"Council Bluffs Public Library Special Collectons","Sept. 1865",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24 x 44 cm (9.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,General Grenville M. Dodge,George Simons,Hunting,N. P. Dodge","https://archive.councilbluffslibrary.org/files/original/d03f4596e35294549c948a878a273c58.tif,https://archive.councilbluffslibrary.org/files/original/40b0d1a3d280929303068ade6d29bab6.tif",Drawing,"George Simons Frontier Sketches",1,0
4482,https://archive.councilbluffslibrary.org/items/show/4482,"N. P. Dodge Land Agency","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Built by N. P. Dodge in 1869 occupied by him now 1894. C Bluffs Savings Bank Nov 1870 to Nov 1878. From March of 1863 N. P. Dodge occupied a frame building as real estate office.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32 x 44 cm (12.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Council Bluffs,drawing,George Simons,Iowa,N. P. Dodge","https://archive.councilbluffslibrary.org/files/original/4975086a002cb48393a94c057c70af2e.tif,https://archive.councilbluffslibrary.org/files/original/25fce03197510cf7a54533dbcd1b4e9d.tif,https://archive.councilbluffslibrary.org/files/original/094edbf772651a277c64106b39146e04.tif",Drawing,"George Simons Frontier Sketches",1,0
624,https://archive.councilbluffslibrary.org/items/show/624,"N. P. Dodge's Farm","Dodge, Nathan Phillips, 1837-1911.
Farm buildings -- Nebraska -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.","Photograph of N. P. Dodge's farm buildings near Elk City, Nebraska.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1904-11,"Black and white photograph",Photograph,"Special Collections	Dodge, Nathan N736","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 18 cm. (7 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farm,N. P. Dodge,photograph",https://archive.councilbluffslibrary.org/files/original/957d2a3f87229fda88c21efa59b3125a.tif,"Still Image","General Grenville Dodge Collection",1,0
4481,https://archive.councilbluffslibrary.org/items/show/4481,"N.P. Dodge farm on the Elkhorn River","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

West part of NP Dodge's farm on Elkhorn River 23 m NW Omaha Neb.","Simons, George",,"Council Bluffs Public Library Special Collectons",1890,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31 x 44 cm (12"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,farm,George Simons,N. P. Dodge,Nebraska","https://archive.councilbluffslibrary.org/files/original/9dfdb01c32d6a222346f31991cb92833.tif,https://archive.councilbluffslibrary.org/files/original/221e64966e5cb773deea4d19d546474f.tif",Drawing,"George Simons Frontier Sketches",1,0
4483,https://archive.councilbluffslibrary.org/items/show/4483,"Offices of N.P. Dodge","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Offices of N. P. Dodge from June 1862 to 1863 located near Broadway & Bancroft St. about no 341 (building on left). Offices of N. P. Dodge from 1863 to 1869 also of Baldwin & Dodge banking & real estate (building on right).","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44 x 44 cm (17.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Council Bluffs,drawing,George Simons,Iowa,N. P. Dodge","https://archive.councilbluffslibrary.org/files/original/276886a3e3c011fee1ada11623b7322e.tif,https://archive.councilbluffslibrary.org/files/original/7404a50bbff34c2a6f2d84771cba6feb.tif,https://archive.councilbluffslibrary.org/files/original/5ced53cea4dd4c4e7a4a2aff7a0edd51.tif,https://archive.councilbluffslibrary.org/files/original/76c222b27011406a6a3f45095ee567f5.tif,https://archive.councilbluffslibrary.org/files/original/3518c91f2d4ab56658eb408409daca57.tif",Drawing,"George Simons Frontier Sketches",1,0
620,https://archive.councilbluffslibrary.org/items/show/620,"Photograph of Nathan Phillips Dodge","Dodge, Nathan Phillips, 1837-1911.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Nathan Phillips Dodge (NP Dodge), Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Dodge, Nathan N384c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,N. P. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/e2285a89dadf936b11ae53685c1e2db9.tif,"Still Image","General Grenville Dodge Collection",1,0
