﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8690,https://archive.councilbluffslibrary.org/items/show/8690,"This Is Council Bluffs","local news","This Is Council Bluffs:  Eastside Junior High School and its rustic surroundings present this view from the air.  That's Bennett Avenue running across the bottom of the photo and Bonham Avenue just left of the school parking lot.  At the top center, is the Bernard Petrus home in the angle formed by Bonham and Gleason Avenues.  Cogleywood is at upper left. The present school layout represents one phase of the eventual plan.  Facilities may be expanded this year--depending on the outcome of a bond issue election May 17--and eventually turned into a senior high school.","Nonpareil photos","Daily Nonpareil April 22, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-22,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_22_1962_042.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bennett Avenue,Eastside Junior High School,Gleason Avenue,schools,St. Albert's High School",https://archive.councilbluffslibrary.org/files/original/4616c31aadffc06bbb6ae84aa440acfa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8684,https://archive.councilbluffslibrary.org/items/show/8684,"This Is Council Bluffs","local news","From the air, homesites at the junction of Bennett Avenue and Highway 6 provide a study in suburban residential planning.  The curve of Highway 6 bends in at upper right.  Bennett Avenue runs across the top of the photo.  Adrian Street cuts diagonally across the addition.  Arnold Avenue borders the perimeter.","Nonpareil photos","Daily Nonpareil May 20, 1962","Council Bluffs Daily Nonpareil Archives",1962-05-20,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_05_20_1962_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Avenue,Aerial Photos,Arnold Avenue,Beal Street,Bennett Avenue,Lake Street,Mielke Way,Robin Road",https://archive.councilbluffslibrary.org/files/original/ebd6492a382049aeb2a76867f58c1a95.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8636,https://archive.councilbluffslibrary.org/items/show/8636,"2,000 New Homes Constructed In Bluffs In Last 5 Years","local news","About 160 Homes...are planned for this area outside the city limits where Bennett Ave. (the longest one) joins with Franklin Ave.  The River Bend Construction Co. plans 119 homes in the area immediately behind the existing line of homes.  Thomas Capel plans 40 homes in the background.","Nonpareil photos","Daily Nonpareil August 16, 1955","Council Bluffs Daily Nonpareil Archives",1955-08-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_08_16_1955_038.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bennett Avenue,Franklin Avenue,River Bend Construction Company,Thomas Capel",https://archive.councilbluffslibrary.org/files/original/5347a0e4239cf06eeb7510da0697194d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8580,https://archive.councilbluffslibrary.org/items/show/8580,"Council Bluffs Aerial Views","local news","Aerial photo of subdivison at Bennett and McPherson.   Pictured are:  McPherson Avenue, Bennett Avenue, Arnold Avenue, Adrian Avenue, Beal Street, Robin Road, Mielke Way, Wenwood Circle, Windsor Court, and Abraham Lincoln High School.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives","Daily Nonpareil June 1964","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Adrian Avenue,Arnold Avenue,Beal Street,Bennett Avenue,Bonham Street,Lake Street,McPherson Avenue,Mielke Way,Robin Road,Weaver Addition,Wenwood Circle,Windsor Court",https://archive.councilbluffslibrary.org/files/original/987a9e40a6935521aa247e88f5dfe90c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8577,https://archive.councilbluffslibrary.org/items/show/8577,"Council Bluffs Aerial Views","local news","Aerial view of Bennett Avenue from Franklin Avenue, running to Madison Avenue.   Franklin Avenue is in the center right of the photo, with Bennett running along the center of the photo.  Susan Lane is pictured at the left side.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives",1964-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial views,Bennett Avenue,Franklin Avenue,Susan Lane",https://archive.councilbluffslibrary.org/files/original/8ac2576db6d0018be4c3f92ceae6f0dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3447,https://archive.councilbluffslibrary.org/items/show/3447,"Bennett Avenue ARea","local news","Bennett Avenue Area
Includes Bennett Sewer Line^^Bennett Ave. Sewer Grows In Popularity; Opens Door For Suburban Housing.  June 21, 1959
Sewer Construction.  July 18. 1961
Group To Fight Sewer Project.  October 24, 1963
Bennett Ave. Corp. To See Rehearing.  December 23, 1965
Sewer Case Rehearing Is Denied.  February 14, 1966
53 Families Want Sewer Fee Refun; Claim Charges Excessive.  June 14, 1966
Suit Against Bennett Avenue Corp. Dismissed.  July 27, 1968
That's Progress....September 16, 1970
Road workers close streets.  June 5, 1979
City to plub hole 'king'.  March 15, 1978
Bennett Avenue detour will begin about April 1.  March 26, 1978
Meeting to determine paving delay at Bennett.  July 5, 1978
Bennett paving begins but won't be finished this year.  August 8, 1978
Bennett paving proceeds slowly.  August 18, 1978
Paving season is over, street cracks checked.  November 22, 1978
Bennett Avenue work to resume.  May 10. 1979
Second phase of Bennett rebuilding starts Monday.  June 3, 1979

","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Bennett Avenue Area","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Avenue,Bennett Avenue Development Corporation,Sewer Lines",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
3446,https://archive.councilbluffslibrary.org/items/show/3446,"That's Progress...","local news","aerial photo of Bennett Avenue area, after development (1970)","Nonpareil photos","Daily Nonpareil September 16, 1970","Council Bluffs Daily Nonpareil Archives",1970-9-16,"Black and white photograph",Photograph,Bennett_Avenue_Area_8_31_1970_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Avenue,Bennett Avenue Development Corporation",https://archive.councilbluffslibrary.org/files/original/80b585e6d6ae9f5753442c097b214c91.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3445,https://archive.councilbluffslibrary.org/items/show/3445,"That's Progress...","local news","aerial photo of Bennett Avenue area before development (1959)","Nonpareil photos","Daily Nonpareil September 16, 1970","Council Bluffs Daily Nonpareil Archives",1970-9-16,"Black and white photograph",Photograph,Bennett_Avenue_Area_4_9_1959_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23.75 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Avenue,Bennett Avenue Development Corporation",https://archive.councilbluffslibrary.org/files/original/afde2cf2a381496b30da8dffd9712161.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3444,https://archive.councilbluffslibrary.org/items/show/3444,"Bennett Avenue Area","local news","aerial photo of Bennett Avenue area and housing developments south of Bennett Avenue.","Nonpareil photos","Bennett Avenue Area","Council Bluffs Daily Nonpareil Archives",1969-10,"Black and white photograph",Photograph,Bennett_Avenue_Area_10_1969_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bennett Avenue",https://archive.councilbluffslibrary.org/files/original/c50767137e4c7ece52ca07a29c0be8b5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3443,https://archive.councilbluffslibrary.org/items/show/3443,"Sewer Construction","local news","Ditching operations for a new Bennett Avenue sewer line are shown under way Monday.  This view of the project shows the line running northwest toward Bennett Avenue and the new Eastside Junior High from Mosquito Creek.  The sewer will serve the school. when it is completed.  It is  a project of the Bennett Avenue Development Corp.  Contractors are Underground Utilities Construction Co. of Omaha.","Nonpareil photos","Daily Nonpareil.  July 18, 1961","Council Bluffs Daily Nonpareil Archives",1961-7-18,"Black and white photograph",Photograph,Bennett_Avenue_Area_7_18_1961_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Avenue,Bennett Avenue Development Corporation,Sewer Lines,Underground Utilities Construction Company",https://archive.councilbluffslibrary.org/files/original/40c9e95e50427eb60254b63f9b5d0a89.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
