﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7946,https://archive.councilbluffslibrary.org/items/show/7946,"Hog Ranch","Local news","Hog Ranch^^Hog Ranch Sold To Omaha Buyer - Gerald Mullen To Build Dairy Farm December 11, 1949
Omahan Buys Cabin Farm - Plans To Operate Place On Dairy Lines December 14, 1949
New Owner Gets Hopkins Ranch - Earl Root Buys Famed Hog Farm November 18, 1956
'Hog Ranch' Story May Be Near Finale - It's Just A Farm Now . . . May 15, 1960
Selling Portion Of Old Hog Ranch February 20, 1964
Historical Recognition Eyed For Bluffs 'Hog Ranch' February 3, 1974
Old Cabin Echoes Lusty, Brawling Era - Historic Designation Sought February 3, 1974
Log Mansion Ravaged By Time, River February 3, 1974
Gamblers Stepped Over Line And Out Of The County February 10, 1974
Hopkins Empire Mired In Mud - Spent Over $15 Million February 27, 1974","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1949 - 1974",Document,"Newspaper articles","Hog Ranch","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Historic Buildings CB,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Portia A. Hopkins,Pottawattamie County,Riverbend Farm,The Log Cabin",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7945,https://archive.councilbluffslibrary.org/items/show/7945,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","The Pride Of Its Day . . . was this barn complex on the Hopkins farm south of Council Bluffs. Hopkins had hoped to make another fortune raising the finest livestock in the country. The Missouri River finally mired his empire and he moved to Colorado in search of real gold.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/c72b6158c9ec603df16e431a44742917.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7944,https://archive.councilbluffslibrary.org/items/show/7944,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","The Large Crew . . . required to keep the herds of hogs fed were housed in ""the bunkhouse,"" which later burned down. ","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/0af3639d4a3d7d5e3dc7ef7807dea836.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7943,https://archive.councilbluffslibrary.org/items/show/7943,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","The Ranch Manager . . . J.S. Cusak and his family lived in this house on the ranch. Cusak was assistant director of the venture.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,"Hog_Ranch _02_27_1974_005.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/a6710545b657574e166cd450a9368731.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7942,https://archive.councilbluffslibrary.org/items/show/7942,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Water Tank . . . on the Hopkins ranch was kept white and shiny by some of the crew. Powerhouse was at the base of tower.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/10b7ef9d2ef5beb19b1dc3ab7944ea18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7941,https://archive.councilbluffslibrary.org/items/show/7941,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Portia A. Hopkins . . . when empire was in bloom. (Taken in 1924).","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Portia A. Hopkins,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/da36f33a057653f31e5e5552e683f5b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7940,https://archive.councilbluffslibrary.org/items/show/7940,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Berne Hopkins . . . spent $15 to $18 million (taken in 1924).","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/e9c86d4de8962887fe931eed45a27ed4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7939,https://archive.councilbluffslibrary.org/items/show/7939,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Towering Walnut Trees . . . shaded the comfortable hideaway of Mr. and Mrs. Berne Hopkins south of Council Bluffs. The three-story log cabin was left over from the Omaha Trans-Mississippi Exposition of 1898 and was moved to the site by Ben Marks, notorious gambler, after the exposition closed. This photo was taken in the early 1920s after Hopkins tried to make the spread into a world famous hog ranch.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Portia A. Hopkins,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/383adcda0848c7f550e835acb67cc260.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7938,https://archive.councilbluffslibrary.org/items/show/7938,"Gamblers Stepped Over Line And Out Of The County","Local news","The Historic Log House . . . south of Council Bluffs between 1907 and 1918 sported a small herd of elk (almost hidden in this photo in clump of trees at left). The house, a left-over from the Trans Mississippi Exposition, has a colorful background.","Nonpareil photos","Daily Nonpareil February 10, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-10,"Black and white photograph",Photograph,Hog_Ranch_02_10_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/5229b1b2c2c231261aa40fbf56a654a4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7937,https://archive.councilbluffslibrary.org/items/show/7937,"Historical Recognition Eyed For Bluffs 'Hog Ranch'","Local news","Fabled Log House . . . of Council Bluffs' ""hog ranch"" may be named a state historical monument soon if the present owner Earl Root gets his wish. The structure was used as a gambling house in the early 1900s and was later the site of an abortive venture into an ambitious hog-raising project by a Colorado millionaire.","Nonpareil photos","Daily Nonpareil February 3, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-03,"Black and white photograph",Photograph,Hog_Ranch_05_15_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Historic site,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Riverbend Farm,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/f7fb266b44d60f3fc14c6d5952db1bf6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
