﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5594,https://archive.councilbluffslibrary.org/items/show/5594,"1918 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1918.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1918,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1918,addresses,businesses,directory,genealogy,history,houses",https://archive.councilbluffslibrary.org/files/original/47ff75428e1ccbca0c048897549d9b53.pdf,Text,"Council Bluffs City Directories",1,0
5593,https://archive.councilbluffslibrary.org/items/show/5593,"1917 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1917.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1917,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,addresses,businesses,directory,history,houses",https://archive.councilbluffslibrary.org/files/original/efc0b5e137b7f076f1f50629b449bc14.pdf,Text,"Council Bluffs City Directories",1,0
5592,https://archive.councilbluffslibrary.org/items/show/5592,"1916 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1916.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,history,homes",https://archive.councilbluffslibrary.org/files/original/04cf6c7794a8f0a1b3ae443e515a4d22.pdf,Text,"Council Bluffs City Directories",1,0
5591,https://archive.councilbluffslibrary.org/items/show/5591,"1915 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1915.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1915,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,addresses,buildings,businesses,directory,genealogy,houses",https://archive.councilbluffslibrary.org/files/original/f99d294d35b20d1b0517cd65876385d5.pdf,Text,"Council Bluffs City Directories",1,0
5542,https://archive.councilbluffslibrary.org/items/show/5542,"1914 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1914.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1914,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,addresses,buildings,directory,homes",https://archive.councilbluffslibrary.org/files/original/7d38617035f72a513fe6daff5c452108.pdf,Text,"Council Bluffs City Directories",1,0
5540,https://archive.councilbluffslibrary.org/items/show/5540,"1913 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1913.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1913,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,addresses,buildings,directory,houses",https://archive.councilbluffslibrary.org/files/original/2eba231fa9e5a47a10cb6e22dc1fe06a.pdf,Text,"Council Bluffs City Directories",1,0
5539,https://archive.councilbluffslibrary.org/items/show/5539,"1912 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1912.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,buildings,directory,homes",https://archive.councilbluffslibrary.org/files/original/17cbb2eb997122dbb56b7a75bdc20827.pdf,Text,"Council Bluffs City Directories",1,0
5538,https://archive.councilbluffslibrary.org/items/show/5538,"1911 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1911.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1911,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,buildings,directory,homes",https://archive.councilbluffslibrary.org/files/original/f5403a5e8ab2857347a4529a6bb10447.pdf,Text,"Council Bluffs City Directories",1,0
5521,https://archive.councilbluffslibrary.org/items/show/5521,"1910 City Directory",,"Polk-McAvoy 1910 city directory for Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1910,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/1284b2dce716fc0dec06d62407f6f0c4.pdf,Text,"Council Bluffs City Directories",1,0
5520,https://archive.councilbluffslibrary.org/items/show/5520,"1909 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1909.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1909,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,addresses,directory,genealogy",https://archive.councilbluffslibrary.org/files/original/6b35744ee805ba3a0cf05c9843e6af8d.pdf,Text,"Council Bluffs City Directories",1,0
