﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2290,https://archive.councilbluffslibrary.org/items/show/2290,"A history of Lake Manawa, 1881-1981 / by Frank W. Smetana.","Lake Manawa",,,,"Council Bluffs Public Library Special Collectons",1981,Document,Book,"Special Collections	917.7711 C-Sm39h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Lake Manawa,Lakes",https://archive.councilbluffslibrary.org/files/original/445a5f0bf0bdac2488d9077a11bf09b4.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
4400,https://archive.councilbluffslibrary.org/items/show/4400,"A Sans Suit Solo","local news","The May sun was hot, the temperature almost 90 when one-year-old Martin McMurray hit the beach at Lake Manawa.  Mustering up his courage for a quick dip he promptly lost his dinner.  Nobody seemed to mind, he thought, so with the help of his mom, Mrs. Lee McMurray of 461 Park Ave., he splashed into the lake again, his joy almost more than he could ""bare.""  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 2, 1968","Council Bluffs Daily Nonpareil Archives",1968-5-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_2_1968_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa,Martin McMurray,Mrs. Lee McMurray",https://archive.councilbluffslibrary.org/files/original/73089ecfb32bfe83cf8e86465c0d2a15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2512,https://archive.councilbluffslibrary.org/items/show/2512,"Aerial of Lake Manawa","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/e8e59332edd6772f1fc514fb79703e50.jpg,"Still Image","Manawa Fish & Game",1,0
2500,https://archive.councilbluffslibrary.org/items/show/2500,"Bain Marine Supply","Manawa, Lake (Iowa)","Photograph of the interior of Bain Marine Supply at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph","https://archive.councilbluffslibrary.org/files/original/3eb4e2453f8b99944d2820d2b7d91cf2.jpg,https://archive.councilbluffslibrary.org/files/original/7c0935ddd4353702f77e59521531707b.jpg","Still Image","Manawa Fish & Game",1,0
2437,https://archive.councilbluffslibrary.org/items/show/2437,"Band Stand at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a crowd gathered at Lake Manawa band stand.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music",https://archive.councilbluffslibrary.org/files/original/ba070d5b847396ee3d9e6b23eb9098b9.jpg,"Still Image","Manawa Fish & Game",1,0
2507,https://archive.councilbluffslibrary.org/items/show/2507,"Band stand at Lake Manawa","Manawa, Lake (Iowa)","Photograph of the band stand at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,photograph",https://archive.councilbluffslibrary.org/files/original/f7963418ffa4f7a4fe2a930108c1fbef.jpg,"Still Image","Manawa Fish & Game",1,0
357,https://archive.councilbluffslibrary.org/items/show/357,"Bandstand in Fairmount Park","Bandstands -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa ) -- Parks.","Photograph of the bandstand in Fairmount Park, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B363a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11 cm. (3.5 x 4 cm.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f3fabe17f9b7668695cd0a2c0315128b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2465,https://archive.councilbluffslibrary.org/items/show/2465,"Bathers at Lake Manawa","Manawa, Lake (Iowa)","Postcard - Bathers, from Kursaal, Lake Manawa, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/6fb096409f9d15f3b73bc7dc46bdf431.jpg,Postcard,"Manawa Fish & Game",1,0
2448,https://archive.councilbluffslibrary.org/items/show/2448,"Bathing at Lake Manawa","Manawa, Lake (Iowa)","Postcard of people bathing at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/df66460fa5a992d923629eb028b54c28.jpg,Postcard,"Manawa Fish & Game",1,0
2464,https://archive.councilbluffslibrary.org/items/show/2464,"Bathing at Lake Manawa","Manawa, Lake (Iowa)","Postcard - Bathing at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph,swimming",https://archive.councilbluffslibrary.org/files/original/78173f4f8e5757ec8b8f3bf4128bb810.jpg,"Still Image","Manawa Fish & Game",1,0
