﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
650,https://archive.councilbluffslibrary.org/items/show/650,"Photograph of Samuel A. Greene","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of Samuel A. Greene, mayor of Council Bluffs in 1926 and 1928.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors S268","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/7a2c53a86ca19f9e8a6518208270296c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
649,https://archive.councilbluffslibrary.org/items/show/649,"Photograph of Robert W. Turner","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1950-2000.","Portrait of Robert W. Turner.
","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1954,"Black and white photograph",Photograph,"Special Collections	Genealogy R634t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/abd6c3797b57206c5b3c84eef005843e.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
646,https://archive.councilbluffslibrary.org/items/show/646,"Photograph of Robert Kirkwood","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Robert Kirkwood, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P369","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/ac3065d1aa8dd7af4f5fb334d334644f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
644,https://archive.councilbluffslibrary.org/items/show/644,"Photograph of Richard S. Hardin","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Richard S. Hardin, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P359","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/a8f3353cccb09f7d649a7a8cd7d2f482.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
632,https://archive.councilbluffslibrary.org/items/show/632,"Photograph of Oscar H. Brown","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1900-1950.","Photograph of Oscar H. Brown, mayor of Council Bluffs in 1930.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors O833","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/3dd74cb087ece48c54878f55b94f317b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
631,https://archive.councilbluffslibrary.org/items/show/631,"Portrait of Orson Hyde","Hyde, Orson, 1805-1878.
Mormons -- Photographs.","Photograph of a portrait of Orson Hyde. Early citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealogy O776","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/ea6b61b8f3598b7aa12f6c9deb326780.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
626,https://archive.councilbluffslibrary.org/items/show/626,"Photograph of N. Spoor","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of N. Spoor, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	P400","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/574ee1848678e6b1b6d28b7a5330e643.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
625,https://archive.councilbluffslibrary.org/items/show/625,"Photograph of N. S. Bates","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of N. S. Bates, mayor of Council Bluffs in 1864.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors N733","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (7 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/428d73f050d3f3333f04da745992b8ea.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
621,https://archive.councilbluffslibrary.org/items/show/621,"Photograph of N. D. Lawrence","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of N. D. Lawrence, mayor of Council Bluffs in 1872, 1873, 1892 and 1893.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors N353","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/45ad76569d3f4eb14b22862557d61708.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
620,https://archive.councilbluffslibrary.org/items/show/620,"Photograph of Nathan Phillips Dodge","Dodge, Nathan Phillips, 1837-1911.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Nathan Phillips Dodge (NP Dodge), Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Dodge, Nathan N384c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,N. P. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/e2285a89dadf936b11ae53685c1e2db9.tif,"Still Image","General Grenville Dodge Collection",1,0
