﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
44,https://archive.councilbluffslibrary.org/items/show/44,"Corner of Pearl and Broadway",Broadway,"Photograph of the former Council Bluffs Savings Bank on the corner of Pearl and Broadway.",,"Special Collections",,1998,"Color photograph",Photograph,http://images.cbpl.lib.ia.us/pictures/p958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/75886790ddd992548ebad2ea0af6179f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2830,https://archive.councilbluffslibrary.org/items/show/2830,"Bank Robberies","local news","Suspect (Lee Farmer) held against Mustang car outside Council Bluffs Savings Bank on Pearl St.  Four uniformed police officers, two with handguns drawn, one with rifle.  Two men not in uniform.
(Information from photos taken at the same scene, reported in Nonpareil 2-23-1974)","Nonpareil photos","Bank Robberies","Council Bluffs Daily Nonpareil Archives","ca. 1974-2-23","Black and white photograph",Photograph,Bank_Robberies_01,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Council Bluffs Savings Bank,Lee Farmer",https://archive.councilbluffslibrary.org/files/original/9550831c5c6db6d7a1ef028d1810488e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2831,https://archive.councilbluffslibrary.org/items/show/2831,"Bank Robberies","local news","Suspect [Lee Farmer]  held against Mustang car outside Savings and Loan on Pearl Street.   Four police officers, two with handguns drawn, one with rifle. Two men not in uniform, one with walkie-talkie.  Duplicate of Bank_Robberies_01, but with names written in ink over people pictured:  Knutson{?] in plain clothes with walkie-talkie;  uniformed officers: [Jim] Kibat, [David] Yopp,  [William] Hempel, Mayo[?], [Merle] Bever,  [off-duty officer Dan] Larsen.","Nonpareil photos","Bank Robberies","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Bank_Robberies_06,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Council Bluffs Savings Bank,Dan Larsen,David Yopp,Jim Kibat,Lee Farmer,Merle Bever,William Hempel",https://archive.councilbluffslibrary.org/files/original/5466c0ae812bcbfb89aa7d39f1a31bc9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2841,https://archive.councilbluffslibrary.org/items/show/2841,"Scene of Robbery","local news","The Patio Office of the Council Bluffs Savings Bank, Twenty-seventh Street and West Broadway, was the scene Wednesday of the second bank robbery in less than six weeks.  Police arrived on the scene moments after a well-dressed man took $4,000 from a bank manager. ","Nonpareil photos","Daily Nonpareil October 10, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-10,"Black and white photograph",Photograph,Bank_Robberies_10_10_1974_14,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/31816ae3c7a8e3851f3832ee9e42d705.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2852,https://archive.councilbluffslibrary.org/items/show/2852,"Historical Society of Pottawattamie County Member Journal",,"March 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 1999",Document,,"Spec.
Coll.
H629
Mar 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Savings Bank,Gold Rush,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/3f173605257922517956cd343439cd23.pdf,Text,"Historical Society of Pottawattamie County",1,0
4431,https://archive.councilbluffslibrary.org/items/show/4431,"Web Of Steel","local news","Harold Lewis and Roy Vaughn, both brick layers, scramble through the network of scaffolding at the Council Bluffs Savings Bank remodeling site, Main Street and Broadway.  The picture, shot as a silhouette against the sky, was reversed purposely in The Nonpareil's darkroom for effect.  Nonpareil Photo by Jack Kennedy.
[Original photo is Best_Pictures_1967_1970_2_23_1969_33.jpg ]","Nonpareil photos","Daily Nonpareil March 23, 1969","Council Bluffs Daily Nonpareil Archives","Daily Nonpareil March 23, 1969","Black and white photograph",Photograph,Best_Pictures_1967_1970_2_23_1969_32.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Council Bluffs Savings Bank,Harold Lewis,Jack Kennedy,Roy Vaughn",https://archive.councilbluffslibrary.org/files/original/ba4a93e3a39c79d76ce2f4e1370b6b47.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4432,https://archive.councilbluffslibrary.org/items/show/4432,"Best Pictures 1967-1970","local news","Original photo (positive, un-reversed) of Best_Pictures_1967_1970_2_23_1969_32.jpg.  The Daily Nonpareil used the negative/reversed version in its March 23, 1969 issue.  Photo depicts brick layers Harold Lewis and Roy Vaughn working at the Council Bluffs Savings Bank remodeling site.","Nonpareil photos","Best Pictures 1967-1970","Council Bluffs Daily Nonpareil Archives",1969-3-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_23_1969_33.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Council Bluffs Savings Bank,Harold Lewis,Jack Kennedy,Roy Vaughn",https://archive.councilbluffslibrary.org/files/original/03ac3bf5253bdfc691557298f0d44a13.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5623,https://archive.councilbluffslibrary.org/items/show/5623,"Broadway Past and Present","local news","photo on Broadway looking west (from Pearl Street?) with Council Bluffs Savings bank on the left.  Man in bowler hat crossing the street, where people are boarding a streetcar.  Horsedrawn carriage in front of the bank.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Council Bluffs Savings Bank,streetcars",https://archive.councilbluffslibrary.org/files/original/415f92f9c3689613f246e70991e67f9c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5704,https://archive.councilbluffslibrary.org/items/show/5704,"Financial Institutions weather economic storm","local news","Part of downtown Council Bluffs...financial center is the corner of West Broadway at Main and Fourth Streets where four banks or savings and loans are located.","Nonpareil photos","Daily Nonpareil April 25, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-25,"Black and white photograph",Photograph,Broadway_Past_and_Present_1982_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Main Place,Broadway,Council Bluffs Savings Bank,First National Bank,St. Peter's Catholic Church,State Bank and Trust,West Broadway",https://archive.councilbluffslibrary.org/files/original/7950dac68d805d87faff79a5a5a60e80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6955,https://archive.councilbluffslibrary.org/items/show/6955,Today,"local news","Today...the same St. Peter's Church spire still stands, but the other buildings have either been rebuilt or remodeled.  And this area now has modern mercury vapor lights.  Beno's store occupies the old Pacific House site.  Two new banks have been built at Pearl St. and Broadway.  Busses [sic] have replaced the horse-drawn trolleys. ","Nonpareil photos","Daily Nonpareil July 22, 1954","Council Bluffs Daily Nonpareil Archives",1954-7-22,"Black and white photograph",Photograph,Changing_Scenes_1954_7_22_1954_043.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B&G Hosiery Shop,Beno's,Broadway,Broadway and Scott,Buck's Shoes,C.E. Laustup Music Company,Council Bluffs Savings Bank,Ole Rasmussen Company,Picky Nicky Cafe,Sherwin Williams,St. Peter's Church,State Savings Bank,Street",https://archive.councilbluffslibrary.org/files/original/c3f0fbb4570a8ce12132f74bce57d340.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
