﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7390,https://archive.councilbluffslibrary.org/items/show/7390,"Hangen, Bruce
Conductor, Omaha Symphony Orchestra","Local news","Hangen, Bruce
Conductor, Omaha Symphony Orchestra^^Maine Man To Lead Omaha Symphony July 5, 1981
Hangen Conductor Number 10 or 12? July 8, 1984
Concert Series In Mall November 24, 1984","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1981-1984,Document,"Newspaper articles","Hangen, Bruce
Conductor, Omaha Symphony Orchestra","Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Hangen,Conductor,Midlands Mall,Omaha Symphony Association,Omaha Symphony Orchestra,Sinfonia Community Concert",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7389,https://archive.councilbluffslibrary.org/items/show/7389,"Concert Series In Mall","Local news","Bruce Hangen, new conductor of the Omaha Symphony, conducts during a Sinfonia Community Concert Friday in Midlands Mall.","Nonpareil photos","Daily Nonpareil November 24, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-24,"Black and white photograph",Photograph,Hangen_Bruce_11_1985_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Hangen,Conductor,Midlands Mall,Omaha Symphony Association,Omaha Symphony Orchestra,Sinfonia Community Concert",https://archive.councilbluffslibrary.org/files/original/2872c9f427702bcd7c7897dc215f2dd4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6338,https://archive.councilbluffslibrary.org/items/show/6338,"Centre Point Mall","local news","Centre Point Mall
Name changed to Centre Point 5/10/88
Prior history, see:  Midlands Mall^^Mall's name changed to Centre Point. May 10, 1988
Centre Point eyeing a mix of retailers. June 10, 1988
Centre Point Mall to get new manager.  August 23, 1988
Management firm to cnhange again at downtown mall. September 28, 1988
Mall sue Philips owners. January 11, 1989
Security Pacific to close C.B. office. January 19, 1989
Centre Point Mall has new owner. April 22, 1988
New mall owners vow 'major renovations' here.  April 24, 1989
Most merchants favor mall sale. April 30, 1989
Settlement approved in mall rape case. May 3, 1989
Centre Point still working Younkers buy. June 5, 1989
Mall wants control over walking areas. June 9, 1989
General Nutrition firm closing C.B. mall store. June 22, 1989
New manager: Centre Point changes seen. July 15, 1989","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1988-1989,Document,"Newspaper articles",Centre_Point_Mall,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Point Mall,malls,Midlands Mall",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6336,https://archive.councilbluffslibrary.org/items/show/6336,"Mall wants control over walking areas","local news","New owners of Centre Point mall want to take over ownership of public walkways in the mall from the city in an effort to curb rowdyism and enhance mall security.","Nonpareil photos","Daily Nonpareil June 9, 1989","Council Bluffs Daily Nonpareil Archives",1989-6-9,"Black and white photograph",Photograph,Centre_Point_Mall4_24_1983_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Point Mall,malls,Midlands Mall",https://archive.councilbluffslibrary.org/files/original/dc3da08ce5893b6eb39411a9265ea4d2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6333,https://archive.councilbluffslibrary.org/items/show/6333,"Centre Point Mall","local news","interior of mall, near Orange Julius store; sunlight through the mall's skylights","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Centre_Point_Mall_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 8.;5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Point Mall,malls,Midlands Mall",https://archive.councilbluffslibrary.org/files/original/fe599a6e08e78bf11bf4e5c41435deeb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6242,https://archive.councilbluffslibrary.org/items/show/6242,"Midlands Mall",,"A collection of photographs of the Midlands Mall (Old Mall) in Council Bluffs, Iowa. Includes photos of demolition, design, construction, ribbon cutting, and use. ","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"businesses,Developers,malls,Midlands Mall,shopping centers","https://archive.councilbluffslibrary.org/files/original/972ef9d103f95a669dfe41cf1ad0fdaa.jpg,https://archive.councilbluffslibrary.org/files/original/b0b3fc93b53cf9c9c01a529c28408cc9.jpg,https://archive.councilbluffslibrary.org/files/original/dfe053ecf1f05179a96fb5dc37dca255.jpg,https://archive.councilbluffslibrary.org/files/original/f6f8f80df0ecdbe8c2a54eda7671a90f.jpg,https://archive.councilbluffslibrary.org/files/original/75b611430eeeb7ee7c91f02052caefe5.jpg,https://archive.councilbluffslibrary.org/files/original/a9d8790fb669332bd242ec3e3729cc12.jpg,https://archive.councilbluffslibrary.org/files/original/a92ba537dcee6fb64d4caf0a6248ff75.jpg,https://archive.councilbluffslibrary.org/files/original/8109ec1cf0765f48ee932a26492594db.jpg,https://archive.councilbluffslibrary.org/files/original/0a469906fc19dc1c54c421d578f592e0.jpg,https://archive.councilbluffslibrary.org/files/original/3bd3c038e469c6fdadba5b909c7a46ca.jpg,https://archive.councilbluffslibrary.org/files/original/32e32c8f32e9ae4c6bb513ad7caa4bcb.jpg,https://archive.councilbluffslibrary.org/files/original/083b8ed2e3268944d4bd73ed66fe48ef.jpg,https://archive.councilbluffslibrary.org/files/original/68807196e9325f2b818fbf40d770fc09.jpg,https://archive.councilbluffslibrary.org/files/original/8660865a4c87bd9bd238d2babc50f0f5.jpg,https://archive.councilbluffslibrary.org/files/original/f24fc7d703495263c3eb77498a527663.jpg,https://archive.councilbluffslibrary.org/files/original/f2d23c378986157343b9fb6085fd04a7.jpg,https://archive.councilbluffslibrary.org/files/original/eb42dc771ce4607dcee5d5cb26ab111a.jpg,https://archive.councilbluffslibrary.org/files/original/50377ae27c2278b0d18d225e876ddb11.jpg,https://archive.councilbluffslibrary.org/files/original/0f9a88008835e96908aa77b7046765b1.jpg,https://archive.councilbluffslibrary.org/files/original/a9d567598d3f96401e9ca865d261aba1.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5254,https://archive.councilbluffslibrary.org/items/show/5254,"Three Coins in the fountain","local news","[Photo is a cropped version of photo in this article]
Susan B. Anthony silver dollars are tossed into the fountain of 'The Boy With the Leaking Boot"" statue.
   Wishing for good luck are, from left, Mayor William Ballenger, Twila Craig and Joe Kirshenbaum, owner of the Wolf Brothers store at the mall.","Nonpareil photos","Daily Nonpareil September 16, 1983","Council Bluffs Daily Nonpareil Archives",1983-9-16,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_9_16_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Midlands Mall,statues",https://archive.councilbluffslibrary.org/files/original/5771643abfbcb52543b43a9d6c28d76b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3225,https://archive.councilbluffslibrary.org/items/show/3225,"Mall parking garage",,"Mall parking garage. SW corner of north 2nd St. along Kanesville.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midlands Mall,Omni Center",https://archive.councilbluffslibrary.org/files/original/bd5c7677ab8b7a921ff01630a788c5c3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3220,https://archive.councilbluffslibrary.org/items/show/3220,"Midlands Mall",,"Midlands Mall - South 4th Street and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Midlands Mall","https://archive.councilbluffslibrary.org/files/original/ca97cba3872ed07863e905468493c971.tif,https://archive.councilbluffslibrary.org/files/original/6b191a845f0ca57eeab8f85c023bb08e.tif,https://archive.councilbluffslibrary.org/files/original/381fa23da98b05fc1794337178a70840.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3109,https://archive.councilbluffslibrary.org/items/show/3109,"Historical Society of Pottawattamie County Member Journal",,"Summer 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,KOIL,Midlands Mall,WAAC,war,Women",https://archive.councilbluffslibrary.org/files/original/ecf01a9c9d7d596f997ab69cf57d4295.pdf,Text,"Historical Society of Pottawattamie County",1,0
