﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8713,https://archive.councilbluffslibrary.org/items/show/8713,"Council Bluffs Business Association","local news","Council Bluffs Business Assoc.
CBBA^^Welcome to Council Bluffs; A supplement to the Nonpareil.  August 22, 1971
South side businesses hit by burglaries; reward offered.  March 1982
Firms organize to fight thefts.  March 10, 1982
South side businessmen ponder own anti-crime group.  March 15, 1982
South, west businesses turn to political action. May 26, 1982
Bluffs business group expands its horizons.  July 13, 1982
Business group poses questions to councilman.  November 15, 1984
Business group wants to 'let people know we're watching.'  February 27, 1985
CBBA to sponsor asbestos seminar.  March 17, 1985
Muralist gets help from association.  July 25, 1985
Bluffs business group elects new officers.  July 14, 1985
Mahoney hopes to up CBBA membership.  July 27, 1986
Bluffs firms' efforts aid hungry
Food pantries replenished by Care project.  December 16, 1986
C.B. Sales rise set at $60M. March 19, 1987
Business group gains local clout.  August 2, 1986
Buildings come to life. March 23, 1988
Herrick names CBBA director.  May 29, 1988
Bluffs ADVANTAGE to keep business. October 30, 1988
Chamber, CBBA endorse city sales tax proposal.  October 11, 1989
CBBA seeking new director. October 17, 1989
Food needed. November 3, 1989
CBBA selects Air Force retiree to fill executive director's post. November 24, 1989
CBBA polls members on casino.  January 17, 1990
Casino tallies go to CBBA board Feb. 7.  January 26, 1990
CBBA will release poll on casino.  February 8, 1990
SBBA solid behind casino. February 9, 1990
CBBA to open recycling center June 30. June 1, 1990
CBBA moving to new location.  June 10, 1990
Fee waived for recycler.  June 12, 1990
Collection center set to open for business.  June 23, 1990
Recycling center opens door today.  June 30, 1990
School candidate seeks CBBA backing. August 30, 1990
CBBA to cut back hours for recycling.  September 26, 1990
CBBA drive aimed at restocking depleted food-pantry supplies. October 3, 1990
CBBA nears 250 tons of recyclables.  November 30, 1990
CBBA delivers food donations.  December 12, 1990
CBBA 'only providing space' for stored lights. December 13, 1990
\County to help recycling effort.  December 21, 1990
CBBA recycling center will close during move.  February 8, 1991
CBBA fills need to recycle trash. April 21, 1991
Morgan open to talks on joint projects. May 9, 1991
City, county asked to aid recycling. June 21, 1991
CBBA establishes service award in honor of Griffis. June 23, 1991
Meyer elected CBBA president.  July 14, 1991
Gross receives to CBBA award.  July 14, 1991
CBBA opposes city ward system. July 23, 1991
CBBA kicks off annual holiday food drive Monday. October 19, 1991
Food gifts to aid 600 Bluffs families.  November 21, 1991
CBBA giving 5 tons of good to pantries. November 13, 1990
 
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1971-1991,Document,"Newspaper articles",Council_Bluffs_Business_Association,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"businesses,CBBA,Council Bluffs Business Association",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8711,https://archive.councilbluffslibrary.org/items/show/8711,"1866 City Directory and Emigrants' Guide",,"Directory of the city of Council Bluffs and emigrants' guide to the gold regions of the west by W. S. Burke. Nonpareil Printing Company","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1866,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/83534bed4ecd37d6d90e483049324ea0.pdf,Text,"Council Bluffs City Directories",1,0
7313,https://archive.councilbluffslibrary.org/items/show/7313,Today,"local news","Today...from the roof of Iowa Power and Light office building we see considerable change.  Some buildings have been torn out, others remodeled, and still others with additions added.  Scott St. appears at upper right","Nonpareil photos","Daily Nonpareil March 4, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-4,"Black and white photograph",Photograph,Changing_Scene_1956_3_04_1956_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and Scott Street,businesses",https://archive.councilbluffslibrary.org/files/original/28181779bd65edeffbbd72cceeb0130c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7312,https://archive.councilbluffslibrary.org/items/show/7312,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--For variety we have the ""back yard"" of business block at Broadway and Scott St. as seen from the rear of buildings at First Ave. and Pearl St.  Just what had burned is not certain, but the date was April, 1910.","Nonpareil photos","Daily Nonpareil March 4, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-4,"Black and white photograph",Photograph,Changing_Scene_1956_3_04_1956_018.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and Scott Street,businesses,Fires",https://archive.councilbluffslibrary.org/files/original/e2cc3c899c7247584a4f239ab3b0cc6b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7234,https://archive.councilbluffslibrary.org/items/show/7234,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--About 1890, when the William Welch transfer and storage office was in a one story brick building at 16 N. Main St., and the Morehouse printing office occupied the building at 18 N. Main, all delivery service was by horse and wagon.  This old photo comes from Ed Welch, 331 N. 7th St., a brother of William Welch.","Nonpareil photos","Daily Nonpareil December 25, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-25,"Black and white photograph",Photograph,Changing_Scene_1955_12_25_1955_096.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 North Main,18 North Main,businesses,Morehouse Printing Office,William Welch Transfer and Storage",https://archive.councilbluffslibrary.org/files/original/8a33b1d7099a69d731f44ceaef9dca80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7147,https://archive.councilbluffslibrary.org/items/show/7147,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Only five years ago Broadway, west from Ninth St., looked like this, with business buildings, brick paving and lots of railroad tracks to cross.  In the foreground are the rails of the street car company.","Nonpareil photos","Daily Nonpareil August 14, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-14,"Black and white photograph",Photograph,Changing_Scene_1955_8_14_1955_061.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.,25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"900 West Broadway,904 Broadway,908 West Broadway,912 West Broadway,918 West Broadway,Broadway and 9th,businesses,cafes,gas stations,Lewis Cleaning Service,Mac Furniture Company,Pump's Beer,Ray's Standard Service,restaurants",https://archive.councilbluffslibrary.org/files/original/d1fd50cda740a3883b2e19ba807e5963.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7146,https://archive.councilbluffslibrary.org/items/show/7146,Today,"local news","Today...this three story brick building, now wearing its second front, replaced the old two-story frame building at 546-548 West Broadway, is part of the J.C. Penney Store.  The old picture comes from Sam Katelman, owner of the building and son-in-law of M. Marcus, owner of the original frame building.","Nonpareil photos","Daily Nonpareil August 7, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-7,"Black and white photograph",Photograph,Changing_Scene_1955_8_7_1955_060.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"546 West Broadway 548 West Broadway,businesses,J. C. Penney",https://archive.councilbluffslibrary.org/files/original/8e07763cee0e3c8380ca16658e0a4919.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7145,https://archive.councilbluffslibrary.org/items/show/7145,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This frame building at 546-548 West Broadway was a popular spot here in 1883, with the M. Marcus Clothing Store at right, and Mrs. Metcalf's [sic] Millinery Store at left.","Nonpareil photos","Daily Nonpareil August 7, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-7,"Black and white photograph",Photograph,Changing_Scene_1955_8_7_1955_059.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Sam Katelman (son-in-law of M. Marcus)--contributed photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"546 West Broadwak,548 West Broadway,businesses,Emma Metcalfe,M. Marcus Clothing Store,millineries,Mrs. J.E. Metcalfe,Mrs. Metcalfe's Millinery store",https://archive.councilbluffslibrary.org/files/original/9731d972f67ca232361ba2c99b5fafb3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7091,https://archive.councilbluffslibrary.org/items/show/7091,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is Broadway as it appeared in 1969, according to a penciled note on the original stereo view card.  Shown is the section between Market and Madison Streets, now N. Second and N. First Streets.  A check of old city directories at the Public Library failed to reveal any of the old time names that appear on the buildings.
[Note:  Further research reveals that the photo/stereo card is ca. 1871-1876 and is actually the 300 block of Broadway.   The building on the far left is S.S. Keller Furniture, at 346 Broadway; next is L.C. Empkie & Company Hardware, at 344 Broadway, then Osborne & White Furniture, at 342 Broadway.   Osborne and White moved to the 400 block of Broadway in August of 1876.  Information found in city directories and the Weekly Nonpareil.]","Nonpareil reporting","Daily Nonpareil May 1, 1955","Council Bluffs Daily Nonpareil Archives",1955-5-1,"Black and white photograph",Photograph,Changing_Scene_1955_5_1_1955_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"342 Broadway,342 West Broadway,344 Broadway,346 Broadway,businesses,furniture stores,hardware stores,L.C. Empkie & Company,Osborne & White Furniture,S.S. Keller Furniture",https://archive.councilbluffslibrary.org/files/original/38c4d0661489bfe53e49cfd80020e4b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7065,https://archive.councilbluffslibrary.org/items/show/7065,Today,"local news","Today...the same corner has been revamped, with part of the original building now housing a super market, with parking lot in front.  All the building which had occupied Broadway frontage has been removed.
[""Council Bluffs Changing Scene"" photo print is not present in the file, but the caption for the photo printed in the Nonpareil reads:
""Council Bluffs Changing Scene--This shows the John G. Woodward Candy Factory as it appeared in about 1920 at the corner of Glen Ave. and Broadway.  It was taken from a Chamber of Commerce booklet of that date which points out that the Woodward firm was one of the largest of its kind in the United States.""]","Nonpareil photos","Daily Nonpareil March 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-3-6,"Black and white photograph",Photograph,Changing_Scene_1955_3_6_1955_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and Glen Avenue,businesses,Hinky Dinky Stores,supermarkets",https://archive.councilbluffslibrary.org/files/original/e2e89636c31c47e9a4c0ea73c8f9265c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
