﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6546,https://archive.councilbluffslibrary.org/items/show/6546,"Council Bluffs Pride Week Parade 1995",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","May 13, 1995","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/00a28f6388f204777934f341ea897a38.jpg,https://archive.councilbluffslibrary.org/files/original/61f189bae7117b9e949ad4329b27d854.jpg,https://archive.councilbluffslibrary.org/files/original/ecc3ef80a4079bb5ff93278beb8f7ca2.jpg,https://archive.councilbluffslibrary.org/files/original/fad990079e439a0c39679dea0d313fca.jpg,https://archive.councilbluffslibrary.org/files/original/1b1719bbed89bb7e236f275cc94a81de.jpg,https://archive.councilbluffslibrary.org/files/original/16f134629354f66bdac62cc8cbea2b25.jpg,https://archive.councilbluffslibrary.org/files/original/95844aa9bde51bb6c06d1830d2511862.jpg,https://archive.councilbluffslibrary.org/files/original/1807fb2b6dccacac3cc474a5bd0de699.jpg,https://archive.councilbluffslibrary.org/files/original/5166fd0e681219a681021cd43fda9011.jpg,https://archive.councilbluffslibrary.org/files/original/0540303d114942b4fd79469cc34dca08.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6545,https://archive.councilbluffslibrary.org/items/show/6545,"Council Bluffs Pride Week Parade 1994",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","May 14, 1994","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/705e0f31314a89785890a709a616d824.jpg,https://archive.councilbluffslibrary.org/files/original/8d57c054a6ad06865c48fd59983f5ab0.jpg,https://archive.councilbluffslibrary.org/files/original/e9720c26ed4b965e08464472ad12262b.jpg,https://archive.councilbluffslibrary.org/files/original/5324ac1dfe1f1a3d7299818b9d895059.jpg,https://archive.councilbluffslibrary.org/files/original/fd51659054ba6303c4f70686b811fe74.jpg,https://archive.councilbluffslibrary.org/files/original/3a0a8e684267404f65493d8486f7814b.jpg,https://archive.councilbluffslibrary.org/files/original/de343d1954975205a78e326217aae866.jpg,https://archive.councilbluffslibrary.org/files/original/31f98a9efe8dbba45ae523569734b271.jpg,https://archive.councilbluffslibrary.org/files/original/f482270029a544ad635bed3cb7cf27f0.jpg,https://archive.councilbluffslibrary.org/files/original/8944d0faa2f0408066a51d620e73f4c8.jpg,https://archive.councilbluffslibrary.org/files/original/30b29f53213bbad634091418a36040eb.jpg,https://archive.councilbluffslibrary.org/files/original/b833e367bfe1317fa611689a3f8ca80c.jpg,https://archive.councilbluffslibrary.org/files/original/5866c9c713b2a5c334c25ccb178a12e7.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6544,https://archive.councilbluffslibrary.org/items/show/6544,"Council Bluffs Pride Week Parade 1992",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",1992,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/9639d0014ae15c85a0a5b9538f5972de.jpg,https://archive.councilbluffslibrary.org/files/original/9f9703946e932e45c1b859305371bfba.jpg,https://archive.councilbluffslibrary.org/files/original/ce1d418432b741a00da88c71d47e5097.jpg,https://archive.councilbluffslibrary.org/files/original/fe9719d33ba17713921f858a58e89004.jpg,https://archive.councilbluffslibrary.org/files/original/21738a2adec626d054a7e116d85ec1b8.jpg,https://archive.councilbluffslibrary.org/files/original/7c3865ac42a5767130a7eb1e2eef194d.jpg,https://archive.councilbluffslibrary.org/files/original/c35f9eefc82c48eb46e12272102a466e.jpg,https://archive.councilbluffslibrary.org/files/original/87ad111ca6b7f79e2e40875ee0a6e880.jpg,https://archive.councilbluffslibrary.org/files/original/ed4dbb913f1b162c1203cc03e8595c2a.jpg,https://archive.councilbluffslibrary.org/files/original/577978ece7035166c73495f22f4ecf1e.jpg,https://archive.councilbluffslibrary.org/files/original/a7c9285e2f267852c12ba7731222cceb.jpg,https://archive.councilbluffslibrary.org/files/original/9fe30b3c72ee04e840beb7366e47747f.jpg,https://archive.councilbluffslibrary.org/files/original/84166a62fb2599105d2dc579283f046c.jpg,https://archive.councilbluffslibrary.org/files/original/b489ec5e9846af05608851e07caeb162.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6543,https://archive.councilbluffslibrary.org/items/show/6543,"Council Bluffs Pride Week Parade 1991",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","May 18, 1991","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/ba3cfae974f97b10c8f187b2bad99402.jpg,https://archive.councilbluffslibrary.org/files/original/4198ce6b2933537077969750f786a76c.jpg,https://archive.councilbluffslibrary.org/files/original/d5e07b48c24a1e64c249831971f58870.jpg,https://archive.councilbluffslibrary.org/files/original/590099057674c9e70c338bacd6b66fa5.jpg,https://archive.councilbluffslibrary.org/files/original/022c1427101d8c3f76404f61de8c5df5.jpg,https://archive.councilbluffslibrary.org/files/original/77b67fbc71b687b02e1ea6b4c528587f.jpg,https://archive.councilbluffslibrary.org/files/original/58db126f3acb053a53f4a46272465822.jpg,https://archive.councilbluffslibrary.org/files/original/02276635de1f8c73c7985e0711ece79b.jpg,https://archive.councilbluffslibrary.org/files/original/3f14d2afd2714626eaf1c42386804208.jpg,https://archive.councilbluffslibrary.org/files/original/da302f45add0154724f3046f270818ce.jpg,https://archive.councilbluffslibrary.org/files/original/5683adba34e8c1ffc0cd92342a95e63d.jpg,https://archive.councilbluffslibrary.org/files/original/3b238778d5277c4dcfcc0f1477cf1ff5.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6542,https://archive.councilbluffslibrary.org/items/show/6542,"Council Bluffs Pride Week Parade 1990",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","May 19, 1990","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/a6e9a7d952a5451c769a9f36a43cf8c9.jpg,https://archive.councilbluffslibrary.org/files/original/aa0b6c7b710267fcfdb83db5a46d41fd.jpg,https://archive.councilbluffslibrary.org/files/original/6d84206da41c9ac17418402199857dfa.jpg,https://archive.councilbluffslibrary.org/files/original/e7889629c53181a6d6142ff442674e16.jpg,https://archive.councilbluffslibrary.org/files/original/ed3b6d2b1688d250d7281c12ed2c67dc.jpg,https://archive.councilbluffslibrary.org/files/original/aad3dad3afeefcf0089c9d9693ed9eca.jpg,https://archive.councilbluffslibrary.org/files/original/3f1dd166d9492b890a8a3a7bd390772f.jpg,https://archive.councilbluffslibrary.org/files/original/384bbb7079c6bedb492edea12fdea979.jpg,https://archive.councilbluffslibrary.org/files/original/2c22c46765cbaa54857e270eff211c12.jpg,https://archive.councilbluffslibrary.org/files/original/7a5f3c6bc5f6d699d9f5da746860f43c.jpg,https://archive.councilbluffslibrary.org/files/original/464868cda321a8763a9d1dde71074700.jpg,https://archive.councilbluffslibrary.org/files/original/0c455e787e46228bd249e69c587d346f.jpg,https://archive.councilbluffslibrary.org/files/original/c55f2a911badae94fff95db8ef73d42b.jpg,https://archive.councilbluffslibrary.org/files/original/16a19f1809745d467078b41011817463.jpg,https://archive.councilbluffslibrary.org/files/original/47a97cb9ffa09e909cb08ddd762fc4d8.jpg,https://archive.councilbluffslibrary.org/files/original/5f22d0e2bfc797f2d7e8a627f5248ee5.jpg,https://archive.councilbluffslibrary.org/files/original/a092a943426fdc94ef4765925b356eba.jpg,https://archive.councilbluffslibrary.org/files/original/cd63bf3387b91e4838b5b46ed24d34f7.jpg,https://archive.councilbluffslibrary.org/files/original/d43fc153b9325402986bda6f03d6a4a0.jpg,https://archive.councilbluffslibrary.org/files/original/b93c846f94c8074f72884947a83f7500.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6541,https://archive.councilbluffslibrary.org/items/show/6541,"Council Bluffs Pride Week Parade 1989",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","May 20, 1989","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/130af8d5404bc4858baa6e7ec0c8891d.jpg,https://archive.councilbluffslibrary.org/files/original/f40840559238bc4cf18dc12814cce71a.jpg,https://archive.councilbluffslibrary.org/files/original/e85b24020ab963961c278d7c1770c835.jpg,https://archive.councilbluffslibrary.org/files/original/e3f659638a11ae8bd3915efedd6c69e8.jpg,https://archive.councilbluffslibrary.org/files/original/13dd18368860ce096873a790b07d4afa.jpg,https://archive.councilbluffslibrary.org/files/original/bb571d53504729436e1688ae9fd1f664.jpg,https://archive.councilbluffslibrary.org/files/original/380cc3c512023fd1b7ef62d2ec3be3e6.jpg,https://archive.councilbluffslibrary.org/files/original/625ec8da8e18588bce5d2e44aeb418dc.jpg,https://archive.councilbluffslibrary.org/files/original/e2e5b49bc6c209a768550b7833e83f6c.jpg,https://archive.councilbluffslibrary.org/files/original/660127ea627d8c35fa3df1bce1734040.jpg,https://archive.councilbluffslibrary.org/files/original/5de1376cab4f42cf438b8627102611fd.jpg,https://archive.councilbluffslibrary.org/files/original/53f5013e2a9e45e99b8c5f7b0b5759f8.jpg,https://archive.councilbluffslibrary.org/files/original/9ecb2edd93cf3281d67e20b4e1b6fb04.jpg,https://archive.councilbluffslibrary.org/files/original/cf3fa786653a641165bc6e89d8bacb01.jpg,https://archive.councilbluffslibrary.org/files/original/fda409537e107c75f51c4a789ab499c7.jpg,https://archive.councilbluffslibrary.org/files/original/63845e2117b8356d494c801d1b2803b6.jpg,https://archive.councilbluffslibrary.org/files/original/e981e181783d4afeb0fbb7d6e6e02018.jpg,https://archive.councilbluffslibrary.org/files/original/def1b9585d35fc86f8c25414cf8a89d5.jpg,https://archive.councilbluffslibrary.org/files/original/6554b69d59cef4d5685f2e01a9ccd7ec.jpg,https://archive.councilbluffslibrary.org/files/original/2c0784e5c5d23a6a68eb7fdea4297d87.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6540,https://archive.councilbluffslibrary.org/items/show/6540,"Council Bluffs Pride Week Parade 1988",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","May 21, 1988","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/dc6f006e4e9d504a7ec0656b76e21492.jpg,https://archive.councilbluffslibrary.org/files/original/e102247d40780972b37cb031897426fe.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5472,https://archive.councilbluffslibrary.org/items/show/5472,"Council Bluffs Pride Week Parade 1979 Part 14",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/02d64edbcf5a65c6bca0a5dc1c6fa010.jpg,https://archive.councilbluffslibrary.org/files/original/9e905fceb3185c760dccd7ec582ddb49.jpg,https://archive.councilbluffslibrary.org/files/original/025616c36cbbba28c2a3aef8740e1cc2.jpg,https://archive.councilbluffslibrary.org/files/original/c1e05b743fe555c4434ddcb3db080a7a.jpg,https://archive.councilbluffslibrary.org/files/original/8ddf2e236ae10bfc715d1857285f3a05.jpg,https://archive.councilbluffslibrary.org/files/original/8d7a492ac2c0abb344e3c06f73abbd3f.jpg,https://archive.councilbluffslibrary.org/files/original/db6ebfb4f1db1377c97ab36578f2481a.jpg,https://archive.councilbluffslibrary.org/files/original/68df5693c24ee44ce00eba655096c1a6.jpg,https://archive.councilbluffslibrary.org/files/original/190c0483c00bedf475b986d76657a27a.jpg,https://archive.councilbluffslibrary.org/files/original/4504878294012e68078415d18a964d64.jpg,https://archive.councilbluffslibrary.org/files/original/891d9ff4de5ddea8518780bb9ba02365.jpg,https://archive.councilbluffslibrary.org/files/original/fe396bbbd6d1e2a03863033963256d73.jpg,https://archive.councilbluffslibrary.org/files/original/6ba9d5cb08af620063dc115856988312.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5471,https://archive.councilbluffslibrary.org/items/show/5471,"Council Bluffs Pride Week Parade 1979 Part 13",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/f0394dcf5c552a6f0faddb8a8af5c556.jpg,https://archive.councilbluffslibrary.org/files/original/4b22fdd04cbbe4e82c0148cb56c73843.jpg,https://archive.councilbluffslibrary.org/files/original/9cffb0a2d4bf58b170e170e03ae06769.jpg,https://archive.councilbluffslibrary.org/files/original/ae7a07b776bdea61af4cd2da53c2d67d.jpg,https://archive.councilbluffslibrary.org/files/original/42696303dbffe96637e19260d21c40b6.jpg,https://archive.councilbluffslibrary.org/files/original/e45d9a69df5be762a7b8f0e262405e49.jpg,https://archive.councilbluffslibrary.org/files/original/2caffa6a27d942dced7c3f113ceb8807.jpg,https://archive.councilbluffslibrary.org/files/original/e5cfeb7bb7beccdea592097deba4ab05.jpg,https://archive.councilbluffslibrary.org/files/original/c020df89df044174f42960aa9a7ea553.jpg,https://archive.councilbluffslibrary.org/files/original/c7e39ac0e5a657d06e4fe5c49cdf3b95.jpg,https://archive.councilbluffslibrary.org/files/original/c836cf9789a2068ead1254406c1581e3.jpg,https://archive.councilbluffslibrary.org/files/original/5ae56c5083a1b00b759d0b4228669336.jpg,https://archive.councilbluffslibrary.org/files/original/c29b9e75c0008f399857410d866821af.jpg,https://archive.councilbluffslibrary.org/files/original/376fad3dffbea0367c2bd8f5229aa666.jpg,https://archive.councilbluffslibrary.org/files/original/962d53953ae641dfa1987d50d50b0943.jpg,https://archive.councilbluffslibrary.org/files/original/8b0c74892538b365a270c20020d13878.jpg,https://archive.councilbluffslibrary.org/files/original/d138900346b5a2e406302c7a5d9ac2d5.jpg,https://archive.councilbluffslibrary.org/files/original/15a63eddd695a1ef33e2129a9a670774.jpg,https://archive.councilbluffslibrary.org/files/original/673b3a03d356864b79d5843b36738ee8.jpg,https://archive.councilbluffslibrary.org/files/original/b6019baa91ed7e73bda662fae0255aea.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5470,https://archive.councilbluffslibrary.org/items/show/5470,"Council Bluffs Pride Week Parade 1979 Part 12",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Public Library Special Collectons","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/7bb24c1358d742483648bae9548cfbde.jpg,https://archive.councilbluffslibrary.org/files/original/cd716560329c493b134363691555bbab.jpg,https://archive.councilbluffslibrary.org/files/original/cb93c9a21b8eea945f960faa1d82b994.jpg,https://archive.councilbluffslibrary.org/files/original/1e729fc59b26111f173ad4eca513d67d.jpg,https://archive.councilbluffslibrary.org/files/original/456dedf80b8db38b0be6f1c20b82e218.jpg,https://archive.councilbluffslibrary.org/files/original/31c09737761e5050d08493a2fe8f4b40.jpg,https://archive.councilbluffslibrary.org/files/original/7af3f9f55717799f3651337474c33218.jpg,https://archive.councilbluffslibrary.org/files/original/907e1cc32b8cf690a3b10ab4b2e766af.jpg,https://archive.councilbluffslibrary.org/files/original/f82d97ea12ab4b23140885a0a1638d88.jpg,https://archive.councilbluffslibrary.org/files/original/990f72d347839ef2a9084a1048384122.jpg,https://archive.councilbluffslibrary.org/files/original/09279d6e786e9ec905fd0dde8b430817.jpg,https://archive.councilbluffslibrary.org/files/original/c4465b8bb14c3bc168bc69b91d80f55f.jpg,https://archive.councilbluffslibrary.org/files/original/8e27bdfe87191db06982c0dc37a171d6.jpg,https://archive.councilbluffslibrary.org/files/original/b34e33388bf7f409decca78409a1ac9a.jpg,https://archive.councilbluffslibrary.org/files/original/0a4caa297239598d407cb250abd871a3.jpg,https://archive.councilbluffslibrary.org/files/original/4730440778a5d353eed5d3178f532cc8.jpg,https://archive.councilbluffslibrary.org/files/original/12b04db7232c29cf99dc202e1e5c756d.jpg,https://archive.councilbluffslibrary.org/files/original/ab9d4459e44b6b7f3f4a81e4c3dcbd53.jpg,https://archive.councilbluffslibrary.org/files/original/51ece3f52a0831b992768842345f04ef.jpg,https://archive.councilbluffslibrary.org/files/original/11ea5da04dcc01dba788023f19960b3c.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
