﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8866,https://archive.councilbluffslibrary.org/items/show/8866,"Council Bluffs Police Department Photos","local news","Council Bluffs Police Department  Photos
CBPD Police Photos^^Bicycle Riders to Have Own Police Corps; New Club Has 250 Charter Members. September 18, 1950
Women police officers no longer a surprise. March 31, 1985
Chaplain listens to policemen's joys and sorrows. June 8, 1987
'Apoll II' to help police sniff out drugs in Bluffs. August 10, 1988
Police Department promotes 3 officers. January 2, 1990
Two police officers promoted. February 27, 1990
Police Dog succumbs to heat. July 10, 1990
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950-1992,Document,"Newspaper articles",Council_Bluffs_Police_Dapartment_Photos,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,Police Department",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8842,https://archive.councilbluffslibrary.org/items/show/8842,"Council Bluffs in Pictures 1950-1951","local news","Council Bluffs in pictures
1950-1951
Also C.B. Story","Nonpareil reporting","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1051-09-10,Document,"Newspaper articles","Council_Bluffs_in Pictures_1950_1951","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,City Reports",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8841,https://archive.councilbluffslibrary.org/items/show/8841,"Purchasing Department Sets Up 1st Perpetual Inventory Of City Property, Now Buys All Supplies...","local news","Garage mechanics keep city equipment in first class condition.  Garage Department and City Hall Maintenance come under Purchasing Agent's supervision.","Nonpareil photos","Daily Nonpareil September 10l, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,Garage Department,mechanics",https://archive.councilbluffslibrary.org/files/original/1bd0249d6070e506a7ac313bc0b56f0d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8840,https://archive.councilbluffslibrary.org/items/show/8840,"City's 70-Year Old Sewer System Needs Constant Maintainanbce [sic], Repair","local news","Frank LeChappel repairs ruptured sewer line on Avenue C.  Heavy winter rains cause the cave-in and break.","Nonpareil photos","Daily Nonpareil September 9, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenue C,City of Council Bluffs,Frank LeChappel,Sewer Department",https://archive.councilbluffslibrary.org/files/original/499fc28cee2625c8032e1fc77177917d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8814,https://archive.councilbluffslibrary.org/items/show/8814,"Park Department Maintains 1,062 Acres; many Miles of Boulevards","local news","Park Board Member J. Fred Schlott and Walter J. Metscke, Planning Engineer, discuss improvement plans for city parks.","Nonpareil photos","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,J. Fred Schlott,park department,Walter J. Metscke",https://archive.councilbluffslibrary.org/files/original/937044eded320d59d3742d5c3ce1063c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8812,https://archive.councilbluffslibrary.org/items/show/8812,"Parking Meter Collections Were $52,000; Department Expenses Less Than $5,000","local news","Collections are made at reguar [sic] intervals, and turned over to treasurer's office.","Nonpareil photos","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,parking,parking meters",https://archive.councilbluffslibrary.org/files/original/00be866bd4495bbac0b2673fc99f720b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8811,https://archive.councilbluffslibrary.org/items/show/8811,"Parking Meter Collections Were $52,000; Department Expenses Less Than $5,000","local news","Damage to meters is Department's biggest headache; amounted to $300 last year.","Nonpareil photos","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,parking,parking meters",https://archive.councilbluffslibrary.org/files/original/8dd5049071c946dc3dcbda83b49d716c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8810,https://archive.councilbluffslibrary.org/items/show/8810,"Poundmaster Handles 2,000 Complaints; But Finds Time To Think of Youngsters","local news","A Christmas cake for Chris--courtesy of a dog lover.","Nonpareil photos","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,poundmaster",https://archive.councilbluffslibrary.org/files/original/5d39a6bb2b497e0aea6e8045486c540b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8809,https://archive.councilbluffslibrary.org/items/show/8809,"Police Department Makes 9,731 Arrests; Revenue In Fines Is More Than $28,000!","local news","Identification File contains complete information on 25,000 criminals.","Nonpareil photos","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,Police Department",https://archive.councilbluffslibrary.org/files/original/b7fe355ed2edaf4157a8c92eda2b1496.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8808,https://archive.councilbluffslibrary.org/items/show/8808,"Police Department Make 9,731 Arrests; Revenue in Fines Is More Than $28,000!","local news","Crime doesn't pay in Council Bluffs. Breaking and entering dropped of 27% in the last fiscal year.","Nonpareil photos","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Council Bluffs,Police Department",https://archive.councilbluffslibrary.org/files/original/60344788d54a9d082351202f9fbc0ca2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
