﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2859,https://archive.councilbluffslibrary.org/items/show/2859,"Historical Society of Pottawattamie County Member Journal",,"December 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 1999",Document,,"Spec.
Coll.
H629
Dec 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Auditorium,Fred Harvey,Hunting,Wabash",https://archive.councilbluffslibrary.org/files/original/1f5a2d20f456b0abaddca28079303ea2.pdf,Text,"Historical Society of Pottawattamie County",1,0
2868,https://archive.councilbluffslibrary.org/items/show/2868,"Historical Society of Pottawattamie County Member Journal",,"September 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2000",Document,,"Spec.
Coll.
H629
Sep 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,BeeBee's Hall,Dohany Theater,tornado damage",https://archive.councilbluffslibrary.org/files/original/0dc98c3ea4daff5d3ee6333d613d284b.pdf,Text,"Historical Society of Pottawattamie County",1,0
3006,https://archive.councilbluffslibrary.org/items/show/3006,"Historical Society of Pottawattamie County Member Journal",,"January 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2008",Document,,"Spec.
Coll.
H629
Jan 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,beer,Bryant Street,buildings,City Roller Mills,Eli L. Shugart,history,St. Bernard's",https://archive.councilbluffslibrary.org/files/original/d9e331edcfa074ba201febf7dc6a0e4a.pdf,Text,"Historical Society of Pottawattamie County",1,0
3033,https://archive.councilbluffslibrary.org/items/show/3033,"Historical Society of Pottawattamie County Member Journal",,"May 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2007",Document,,"Spec.
Coll.
977.771
H629
May/Jun
2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Broadway,Hansen Market,history,service stations,streetcars",https://archive.councilbluffslibrary.org/files/original/b1cf20cb928c2339ac3ce0bc9d1e7bb8.pdf,Text,"Historical Society of Pottawattamie County",1,0
3049,https://archive.councilbluffslibrary.org/items/show/3049,"Historical Society of Pottawattamie County Member Journal",,"October 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2006",Document,,"Spec.
Coll.
977.771
H629
Oct 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Fires,Great Depression,hanging,history,schools",https://archive.councilbluffslibrary.org/files/original/73a1fb4c7cf26a05686fdba4cf0cbb73.pdf,Text,"Historical Society of Pottawattamie County",1,0
298,https://archive.councilbluffslibrary.org/items/show/298,"Council Bluffs Auditorium","Auditoriums -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Council Bluffs Auditorium during National Horticultural Congress. December 15, 1908.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Auditoriums C686k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 25 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,buildings,photograph","https://archive.councilbluffslibrary.org/files/original/61e72b4adc5e15c373d957e2391e3167.jpg,https://archive.councilbluffslibrary.org/files/original/02041d9fe306190bf45d5f59ec47dd7c.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
572,https://archive.councilbluffslibrary.org/items/show/572,"Midwest Horticultural Exposistion","Auditoriums -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the displays at the Midwest Horticultural Exposition held at the Council Bluffs Auditorium.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1920,"Black and white photograph",Photograph,"Special Collections	Events M535a	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"; 25 x 35 cm. (10 x 14 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Auditorium,events,interior,photograph","https://archive.councilbluffslibrary.org/files/original/e6bf560ea5a7897a15853249d7901c6b.jpg,https://archive.councilbluffslibrary.org/files/original/b435136d5ec74ffa6727566301844081.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
573,https://archive.councilbluffslibrary.org/items/show/573,"Midwest Horticultural Exposition","Auditoriums -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","View of the displays at the Midwest Horticultural Exposition held at the Council Bluffs Auditorium.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1920,"Black and white photograph",Photograph,"Special Collections	Events M535c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Auditorium,events,interior,photograph",https://archive.councilbluffslibrary.org/files/original/60ebf2bff4615fac61ca2e1e17ae1083.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2341,https://archive.councilbluffslibrary.org/items/show/2341,"Knights of the Full Moon","Amateur theater.
Drag shows.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Knights of the Full Moon at the Castle, Council Bluffs Auditorium. 1914-1915 season. List of names on back of photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1914","Black and white photograph",Photograph,"Special Collections	Events K554a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Auditorium,Knights of the Full Moon,photograph,theater","https://archive.councilbluffslibrary.org/files/original/0b3a5e1f5e945dc16e7b23c6ecfd8b12.tif,https://archive.councilbluffslibrary.org/files/original/3853d7d4529a06149f7c39ed5a8db6b1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2342,https://archive.councilbluffslibrary.org/items/show/2342,"Knights of the Full Moon","Amateur theater.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Knights of the Full Moon at the Castle, Council Bluffs Auditorium. 1914-1915 season. Cast picture, partial list of names on the back of the photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1914","Black and white photograph",Photograph,"Special Collections	Events K554b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Auditorium,Knights of the Full Moon,photograph,theater","https://archive.councilbluffslibrary.org/files/original/cb59428416076f4b51161096cdf0f2e0.tif,https://archive.councilbluffslibrary.org/files/original/b41e78ebd4b1d0c70363fff3b554eb7b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
