﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8112,https://archive.councilbluffslibrary.org/items/show/8112,"Illinois Central Drawbridge Is One Of Largest Of Its Type","Local news","Shown above is a typical scene at the Illinois Central bridge over the Missouri River as it is opened to permit the passage upstream of an army engineer's paddle wheeler with a barge load of building materials. The draw which is open, is on the Iowa side of the river. The bridge is considered one of the largest of its kind in the country. It is electrically operated. ","Nonpareil photos","Daily Nonpareil October 8, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-08,"Black and white photograph",Photograph,Illinois_Central_Bridge_10_08_1939_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"27 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,J.A.L. Waddell,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/f0eea23804d2bd502366f02518302efe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8113,https://archive.councilbluffslibrary.org/items/show/8113,"Old Bridge Is A Real Swinger - Built In 1898 For Railroad","Local news","Tugboat And Barges Swish Downstream . . . and are framed by the east span of the Illinois Central Railroad's drawbridge north of Council Bluffs. Heavy wheels just above the main gear at left, carry the weight of the two, 522-foot spans or ""draws"". The single pier on which the bridge rests, reaches  down 145 feet to its footing.","Nonpareil photos","Daily Nonpareil July 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-16,"Black and white photograph",Photograph,Illinois_Central_Bridge_07_16_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/72cb06beb59daa250453f7b2ff875af0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8114,https://archive.councilbluffslibrary.org/items/show/8114,"Old Bridge Is A Real Swinger - Built In 1898 For Railroad","Local news","From The Nebraska Side . . . of the drawbridge it is easy to see why it takes 10 to 15 minutes to swing it open. The towboat Davey Crockett pushes a dredging outfit owned by Pentzine Co. of Omaha. Between March 3 and June 24, 213 boats passed through the opening.","Nonpareil photos","Daily Nonpareil July 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-16,"Black and white photograph",Photograph,Illinois_Central_Bridge_07_16_1969_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/371f34c116b19c53a745709d6b4fea93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8115,https://archive.councilbluffslibrary.org/items/show/8115,"Old Bridge Is A Real Swinger - Built In 1898 For Railroad","Local news","Well-Worn Steps . . . are climbed by the bridge engineer before and after each bridge opening. Rails are loosened downstairs, switches pulled, and motors energized upstairs.","Nonpareil photos","Daily Nonpareil July 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-16,"Black and white photograph",Photograph,Illinois_Central_Bridge_07_16_1969_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/4fe31a0ae7768a0fa4019c2487d0076c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8116,https://archive.councilbluffslibrary.org/items/show/8116,"Old Bridge Is A Real Swinger - Built In 1898 For Railroad","Local news","Although It's Busy . . . when a boat or train comes by, many lonely hours are spent reading or just watching the river for H.J. Axtell, 1518 Avenue J, day bridge engineer. A phone is his only company.","Nonpareil photos","Daily Nonpareil July 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-16,"Black and white photograph",Photograph,Illinois_Central_Bridge_07_16_1969_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/46aa12372bee0322d2aa5aa20c8bb773.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8117,https://archive.councilbluffslibrary.org/items/show/8117,"Old Bridge Is A Real Swinger - Built In 1898 For Railroad","Local news","Opening The East Draw . . . is a noisy business as the 255-foot span swings to allow river traffic through. Here the west span remains closed. A series of gears and two motors completes the turning process.","Nonpareil photos","Daily Nonpareil July 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-16,"Black and white photograph",Photograph,Illinois_Central_Bridge_07_16_1969_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/79700cf3f3034847a61292454eb07bb2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8118,https://archive.councilbluffslibrary.org/items/show/8118,"Old Bridge Is A Real Swinger - Built In 1898 For Railroad","Local news","Like The Captain Of A Ship . . . Axtell can watch the comings and goings along his stretch of the Missouri River from the observation deck near the control house. An excursion boat passes by as he watches for other traffic.","Nonpareil photos","Daily Nonpareil July 16, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-16,"Black and white photograph",Photograph,Illinois_Central_Bridge_07_16_1969_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/88155f57d2408eea0d70663635b98811.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8127,https://archive.councilbluffslibrary.org/items/show/8127,"Old Bridge Is Real Swinger","Local news","The old Illinois Central railroad bridge on the north edge of Council Bluffs has been a swinger for nearly a century. This old photo (top) shows ladies with parasols crossing the bridge on foot. Below, a bridge tender uses the same route but for a different reason. It is his job to keep things in working order so that the large section of the bridge can swing open to allow river vessels to pass by. In recent years there has been some talk of using the bridge, after improvements, to carry vehicles other than the Iron Horse between Nebraska and Iowa.","Nonpareil photos","Daily Nonpareil September 10, 1973","Council Bluffs Daily Nonpareil Archives",1973-09-10,"Black and white photograph",Photograph,"Illinois_Central_Bridge_09_10_1973_001.jpg
Illinois_Central_Bridge_09_10_1973_002.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm
16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge","https://archive.councilbluffslibrary.org/files/original/3117dce97fb71d7ebd295dc04acf7983.jpg,https://archive.councilbluffslibrary.org/files/original/aa5b10d1faf3d57f62dce851f0f950e8.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8128,https://archive.councilbluffslibrary.org/items/show/8128,"Old Bridge Is A Real Swinger","Local news","The Illinois Central Missouri River swing bridge is one of only three of its type in the United States and has been serving the railroad since 1893. The first swing span was built on the Iowa side in 1893, but a change in the river channel forced the installation of the second swing span on the Nebraska side in 1904. Both sections are 520 feet long. First a combination wagon and rail bridge, the span carries only one track today.","Nonpareil photos","Daily Nonpareil March 12, 1977","Council Bluffs Daily Nonpareil Archives",1977-03-12,"Black and white photograph",Photograph,Illinois_Central_Bridge_03_12_1977_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/3ead797932a5f665fe8a4130df8c4e69.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8129,https://archive.councilbluffslibrary.org/items/show/8129,"Old Bridge Is A Real Swinger","Local news","Many Wheels . . . allow the bulky swing sections to turn on the piers that rest on bedrock. Illinois Central Trainmaster John Moran explained that the weight of the 75 foot wide bridge is not known. ","Nonpareil photos","Daily Nonpareil March 12, 1977","Council Bluffs Daily Nonpareil Archives",1977-03-12,"Black and white photograph",Photograph,Illinois_Central_Bridge_03_12_1977_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draw Bridge,Illinois Central Bridge,Illinois Central Railroad Bridge,Missouri River,Swing Bridge",https://archive.councilbluffslibrary.org/files/original/4da55212433879f633a9b2214f8c430e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
