﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5359,https://archive.councilbluffslibrary.org/items/show/5359,"Tri-Center Trojan 1958",yearbooks,"1958 Yearbook (annual) of Tri-Center High School ",,,"Council Bluffs Public Library Special Collectons",1977,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/50592c68ca5fe2ed2a3787a261aae5f7.pdf,Text,"Tri-Center High School yearbooks",1,0
5068,https://archive.councilbluffslibrary.org/items/show/5068,"Underwood  Log 1952",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1952,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/c763c1acb2dfc4623e74d9c95ec720cf.pdf,Text,"Underwood High School yearbooks",1,0
5067,https://archive.councilbluffslibrary.org/items/show/5067,"Underwood Log 1951",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1951,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1951,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/6ab7c7a75ef3ce8f272d57e957195a47.pdf,Text,"Underwood High School yearbooks",1,0
5066,https://archive.councilbluffslibrary.org/items/show/5066,"Underwood Log 1950",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1950,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/79484286798bd1091a62fb94db09942f.pdf,Text,"Underwood High School yearbooks",1,0
5065,https://archive.councilbluffslibrary.org/items/show/5065,"Underwood Log 1949",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1949,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/ce63f4728bd7526a548c5eded0741ace.pdf,Text,"Underwood High School yearbooks",1,0
5064,https://archive.councilbluffslibrary.org/items/show/5064,"Underwood Log 1947",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1947,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1947,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/186920983342976a38a75f21cc3f3c7e.pdf,Text,"Underwood High School yearbooks",1,0
5063,https://archive.councilbluffslibrary.org/items/show/5063,"Underwood Log 1945",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1945,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/894c386f30f49388e2aca7b7db8cffab.pdf,Text,"Underwood High School yearbooks",1,0
5062,https://archive.councilbluffslibrary.org/items/show/5062,"Underwood Log 1944",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1944,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1944,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/ad11cd4322db38d72a8e39be96c24c5c.pdf,Text,"Underwood High School yearbooks",1,0
5061,https://archive.councilbluffslibrary.org/items/show/5061,"Underwood Log 1942",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1942,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1942,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/2fac37273197212a67a73b9457275604.pdf,Text,"Underwood High School yearbooks",1,0
5006,https://archive.councilbluffslibrary.org/items/show/5006,"Iowa School for the Deaf Annual 2005","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2005 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2005,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/c6f549487f52c9132c9def8d83b1ee43.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
5005,https://archive.councilbluffslibrary.org/items/show/5005,"Iowa School for the Deaf Annual 2004","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2004 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2004,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/d5e36a8238369935dc3881b4f5dcc013.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
5003,https://archive.councilbluffslibrary.org/items/show/5003,"Iowa School for the Deaf Annual 2003","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","2003 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",2003,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/cff1c859097685a8f66bb520f72453d1.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
