﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3451,https://archive.councilbluffslibrary.org/items/show/3451,"Beno/Wickham Building","local news","interior of department store, ca 19th century
display counters with stools for customer seating, clerks behind counters","Nonpareil photos","Beno/Wickham Bldg","Council Bluffs Daily Nonpareil Archives","[ca 19th century]","Black and white photograph",Photograph,Beno_Wickham_Building_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Department Stores,Wickham Building",https://archive.councilbluffslibrary.org/files/original/da7e1340da1bdf32798b359844f1dca8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3452,https://archive.councilbluffslibrary.org/items/show/3452,"Beno/Wickham Building","local news","interior of department store, ca. 19th century
Oriental rugs on floor, several men and women standing by rugs","Nonpareil photos","Beno/Wickham Bldg.","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Beno_Wickham_Building_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Department Stores,Wickham Building",https://archive.councilbluffslibrary.org/files/original/11c23ed6b75eb26db9891ba757fbc8be.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5717,https://archive.councilbluffslibrary.org/items/show/5717,"Broadway Past and Present","local news","Broadway, looking west from Fourth street, in 1936","Nonpareil reporting","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Broadway_Past_and_Present_7_26_1936_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Broadway,Broadway and Fourth,Buck's Shoes,Dixie Frocks,First National Bank,Iowa Clothes Shop,Jensen Shoes,Joe Smith & Company,Jordan's Clothing,Rosenberg""s,streetcars,Terry Optical Company",https://archive.councilbluffslibrary.org/files/original/d8dc3bd35fa90bbd9fbdfcf3e4f2160b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5723,https://archive.councilbluffslibrary.org/items/show/5723,"Some Broadway improvements have been made","local news","Future plans...look bright for the Wickham-Beno buildings in the 500 block of West Broadway, but for many months now, windows have simply been papered over.","Nonpareil photos","Daily Nonpareil September 2, 1982","Council Bluffs Daily Nonpareil Archives",1982-9-2,"Black and white photograph",Photograph,Broadway_Past_and_Present_9_2_1982_034.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"508 Broadway,Beno's,Broadway,Wickham Building",https://archive.councilbluffslibrary.org/files/original/e5ace0558cf8f743aa43360c1fae941e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6947,https://archive.councilbluffslibrary.org/items/show/6947,Today...,"local news","Today...New buildings have replaced not only those burned in 1925, but all others in the entire block, with the exception of one on the west side.  Now a one way street, minus car tracks, Pearl Street has a more modern lok and shows the progress of 29 years in Council Bluffs.,","Nonpareil photos","Daily Nonpareil June 24, 1954","Council Bluffs Daily Nonpareil Archives",1954-6-24,"Black and white photograph",Photograph,Changing_Scenes_1954_6_24_1954_037.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Hotel Chieftain,Iowa Power,Kresge's,National Farm Loan and Light,Nelson Insurance Company,Ruby Room,S.S. Kresge,Sears,Sears Roebuck and Company,Shaw Flower Shop,Wilcox Flower Shop",https://archive.councilbluffslibrary.org/files/original/d8422f720c88431f0cea950bc7701673.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6955,https://archive.councilbluffslibrary.org/items/show/6955,Today,"local news","Today...the same St. Peter's Church spire still stands, but the other buildings have either been rebuilt or remodeled.  And this area now has modern mercury vapor lights.  Beno's store occupies the old Pacific House site.  Two new banks have been built at Pearl St. and Broadway.  Busses [sic] have replaced the horse-drawn trolleys. ","Nonpareil photos","Daily Nonpareil July 22, 1954","Council Bluffs Daily Nonpareil Archives",1954-7-22,"Black and white photograph",Photograph,Changing_Scenes_1954_7_22_1954_043.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B&G Hosiery Shop,Beno's,Broadway,Broadway and Scott,Buck's Shoes,C.E. Laustup Music Company,Council Bluffs Savings Bank,Ole Rasmussen Company,Picky Nicky Cafe,Sherwin Williams,St. Peter's Church,State Savings Bank,Street",https://archive.councilbluffslibrary.org/files/original/c3f0fbb4570a8ce12132f74bce57d340.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7205,https://archive.councilbluffslibrary.org/items/show/7205,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Judging from this picture nearly everyone in town turned out for the Ringling Brothers circus parade around 1895.  Men wore derbys [sic] and women wore hooped skirts.  The parade is turning the corner of Main St. and Broadway.  This old print belongs to Mrs. Guy Nelson, 603 First Ave.","Nonpareil photos","Daily Nonpareil November 20, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-20,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955__085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 South Main,36 South Main,Beno's,Broadway and Main,circus,John Beno & Company Dry Goods,parades,Ringling Brothers circus",https://archive.councilbluffslibrary.org/files/original/c523af926934cb40db8d904783779f5a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7523,https://archive.councilbluffslibrary.org/items/show/7523,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Streetcars played an important role in everyday life here when this photo of Broadway--looking west from the Masonic Temple--was taken in  1908.  There are three trams in the photo.  The only other visible means of transportation is the horse, at lower right. This picture was reproduced from a post card from the collection of Art Rogers, 130 Park Ave.
[Photo likely taken before 1908, as Robinson Jewelers was succeeded by W.D. Carothers Jewelers in 1907.]","Nonpareil photos","Daily Nonpareil July 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-22,"Black and white photograph",Photograph,Changing_Scene_1956_7_22_1956_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"408 Broadway,411 Broadway,508 Broadway,508 West Broadway,Beno's,Broadway,Broadway and 4th,J.D. Crockwell,John Beno Company,Robinson Brothers' Jewelry,stationers,streetcars,trams,West Broadway",https://archive.councilbluffslibrary.org/files/original/f1a0df80c44d6b88333f8f193f8689a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7562,https://archive.councilbluffslibrary.org/items/show/7562,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Taken from a postcard, dated 1908, this scene looks north on Pearl Street.  At left is the Free Public Library.  At right is the old Merriam block.  Beno's store is in the distant center and a streetcar is midway up the street. The postcard is from the collection of Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Merriam Block,Pearl Street,Public Library,streetcars",https://archive.councilbluffslibrary.org/files/original/996600ef09ba269705cf3878db601ffa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7563,https://archive.councilbluffslibrary.org/items/show/7563,Today,"local news","Today...the same area reveals a lot of changes.  The Public Library is surrounded with nice shade trees and automobiles replace the streetcars and horse drawn wagon.  And new buildings have been added.  The five-story structure is the Park building.  At the far right is the City Hall.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,city hall,Park Building,Pearl Street,Public Library",https://archive.councilbluffslibrary.org/files/original/42853376ee22c3db29e8e5da0821d5c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
