﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6504,https://archive.councilbluffslibrary.org/items/show/6504,"View from Fairview Cemetery",,"Photograph of view from Fairview Cemetery. Skyline of Omaha as it appeared in 1887.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,cemeteries,Fairview Cemetery,Omaha","https://archive.councilbluffslibrary.org/files/original/28ef20a871408700e7fd6a646451b2fa.jpg,https://archive.councilbluffslibrary.org/files/original/cfa7ef56fff49776c79f734e16f5fc4a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
1834,https://archive.councilbluffslibrary.org/items/show/1834,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Photographs held by the Library.","Streetcar builty by Omaha and Council Bluffs Street Railway Company, 1907.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774o","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/58366ef0ac108b70a9cfa2d624fd975a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2808,https://archive.councilbluffslibrary.org/items/show/2808,"Southwest Iowans look forward to Ak season.","local news","All Spic and Span . . .for the start of the 1979 racing season is the grandstand and finish line at Ak-Sar-Ben Racetrack in Omaha. The Ak-Sar-Ben season will open May1 and a good many Southwest Iowans will doubtless be on hand. The track is expected to lure better than 16,000 thoroughbred watchers each day this year. --Nonpareil Photo.","Nonpareil photos",Ak_Sar_Ben,"Council Bluffs Daily Nonpareil Archives",1979-04-22,"Black and white photograph",Photograph,Ak_sar_ben_04_22_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-sar-ben,Aksarben,Nebraska,Omaha,racetrack",https://archive.councilbluffslibrary.org/files/original/6e30bc10d0f2468cc877dabe41fc6b0a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
630,https://archive.councilbluffslibrary.org/items/show/630,"Opening of the Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.).
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the opening parade for the Trans-Mississippi Exposition, 1898 - Omaha Nebraska.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Special Collections	Expositions O646b","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,parades,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/8f7487672a39880b57412af1a017bca2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
629,https://archive.councilbluffslibrary.org/items/show/629,"Omaha, Nebraska 1866","Omaha (Neb.) -- Buildings, structures, etc.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the city of Omaha, Nebraska taken from south 11th street. ",,"From the Union Pacific Historical Museum.",,1866,"Black and white photograph",Photograph,"Special Collections	Omaha, NE O434d","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/c89ab89fa41f01729cdae627f59d5336.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2383,https://archive.councilbluffslibrary.org/items/show/2383,"Omaha Post Office","	
Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs.
Street-railroads -- Nebraska -- Omaha.
Post office buildings -- Nebraska -- Omaha.
Omaha (Neb.) -- History -- 1800-1850.
Omaha (Neb.) -- History -- Photographs.","Photograph of the Omaha (Nebraska) Post Office taken on August 30, 1899.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Post Office O434","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,buildings,Omaha,photograph,post office",https://archive.councilbluffslibrary.org/files/original/6c2c82e80090604b6333bf9fe5b1e043.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3911,https://archive.councilbluffslibrary.org/items/show/3911,"Omaha Cable Power House","Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs.
Street-railroads -- Nebraska -- Omaha.
Photographs held by the Library.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Eight photographs of Omaha's Cable Power house after a fire. January 1899.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Fires O434a	","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fires,Omaha,streetcars","https://archive.councilbluffslibrary.org/files/original/8503f35c2350280f6a5d64cb923dfa05.tif,https://archive.councilbluffslibrary.org/files/original/0ac058f38762afedb47b5f5fe5709710.tif,https://archive.councilbluffslibrary.org/files/original/e599e9e936fd0fb7749a10c943a5a6be.tif,https://archive.councilbluffslibrary.org/files/original/1dccd079894ab6b36d00afcfdf47655e.tif,https://archive.councilbluffslibrary.org/files/original/884cbfbbb84d33ea2337e5adbae1ef84.tif,https://archive.councilbluffslibrary.org/files/original/5813329d1b8453971b3eb528379d52cd.tif,https://archive.councilbluffslibrary.org/files/original/9139fce06d3c9989b61a403a1a6ec963.tif,https://archive.councilbluffslibrary.org/files/original/b85e4ba660f72fceada11a9f75f46cfd.tif","Still Image","Fire Department",1,0
2382,https://archive.councilbluffslibrary.org/items/show/2382,"Omaha Airways, Inc. Series","Airplanes -- Photographs.
Airports -- Nebraska.
Omaha (Neb.) -- History -- 1900-1950.
Omaha (Neb.) -- History -- Photographs.","12 photographs showing various airplanes and airplane hangars. Includes airplanes of Omaha Airways, Inc. and the Omaha Legion Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1930,"Black and white photograph",Photograph,"Special Collections	Omaha, NE O434a","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 photographs; 8 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,airplanes,airports,Omaha,Omaha Airways Inc.,Omaha Legion Airport,photograph,transportation","https://archive.councilbluffslibrary.org/files/original/71f5b9f62dc40f50f5ea646b063df0c8.tif,https://archive.councilbluffslibrary.org/files/original/2f67c60d3e458c443fa5f6068ef605d5.tif,https://archive.councilbluffslibrary.org/files/original/9910d5e6ae2003c4e91a6ecbd5f7758c.tif,https://archive.councilbluffslibrary.org/files/original/a3ac401b6c0edf6a02dc4f5e8078570e.tif,https://archive.councilbluffslibrary.org/files/original/0689ac320064f5bbdb7fba674b712715.tif,https://archive.councilbluffslibrary.org/files/original/550f66d31e538f02ff77f1b85364a8a1.tif,https://archive.councilbluffslibrary.org/files/original/7995ef689f69012bdbe1721571feacf3.tif,https://archive.councilbluffslibrary.org/files/original/bf0513e85423b8e45237698a2228b568.tif,https://archive.councilbluffslibrary.org/files/original/be5b0e95c549bdf1095e41ece96336fa.tif,https://archive.councilbluffslibrary.org/files/original/3de3cc2005073014d28654a4d7f8deda.tif,https://archive.councilbluffslibrary.org/files/original/d69e43884971f005a6ce20974f1f215d.tif,https://archive.councilbluffslibrary.org/files/original/2735ebccb144f1653d1aca9b8236a844.tif,https://archive.councilbluffslibrary.org/files/original/5b47c90d064e6594ca831ec00296ca5d.tif,https://archive.councilbluffslibrary.org/files/original/95b507cb5f1c8a3c4f4c9f08861e2c41.tif,https://archive.councilbluffslibrary.org/files/original/2fcb490e32041114fb7ab589bc4c9cf6.tif,https://archive.councilbluffslibrary.org/files/original/1c650b5cf5d0c4218bf181c0892c9759.tif,https://archive.councilbluffslibrary.org/files/original/4acd1010e2cfca17268c705f46e99c11.tif,https://archive.councilbluffslibrary.org/files/original/b1a0b25f0961ce1a5e557b28e996a00c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2357,https://archive.councilbluffslibrary.org/items/show/2357,"Metropolitan Hotel, Omaha","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Nebraska -- Iowa.
Hotels -- Nebraska -- Iowa.
Wagons -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of Metropolitan Hotel, Omaha, Nebraska","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1880,"Black and white photograph",Photograph,"Special Collections	Hotels M487","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Dewell Commercial Photographer,horses,Metropolitan Hotel,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/cb9e054db26181721a1eaa8aa138683b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3094,https://archive.councilbluffslibrary.org/items/show/3094,"Historical Society of Pottawattamie County Member Journal",,"March/April 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March/April 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Omaha,railroads",https://archive.councilbluffslibrary.org/files/original/cbe4eceb2b5b13add9039aa4e2c35c6f.pdf,Text,"Historical Society of Pottawattamie County",1,0
