﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6675,https://archive.councilbluffslibrary.org/items/show/6675,"Floods - Council Bluffs","Local news","Flooded street, 1943","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1943,"Black and white photograph",Photograph,Floods_Council_Bluffs_1943_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,Flood of 1943,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/35ab6968dd8f571b3ace0e265bcd8367.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6024,https://archive.councilbluffslibrary.org/items/show/6024,"""Old Faithful"" Flows On","Local news","City sewer employees have dubbed this flow of backwater from the Sixth avenue sewer manhole in Dodge park as ""Old Faithful."" The top of the manhole is below the river level, and is pouring thousands of gallons of water on the golf course. The pipe down the center is set to start pumping water out of the area and over the levee as soon as the river recedes.","Nonpareil photos","Daily Nonpareil April 14, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-14,"Black and white photograph",Photograph,Flood_of_1943_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/370340c35c4053f077c5d96d5faf0e3c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6023,https://archive.councilbluffslibrary.org/items/show/6023,"Mobile Canteen Gets Warm Welcome","Local news","Mrs. Marie Olson, and Mrs. Fae Burkhalter, of the Ottumwa mobile Red Cross canteen, were toasted in coffee Tuesday afternoon by Sgt. J.A. Bramen, and Corp. William Lemfor, of Atlantic, in appreciation of the Red Cross' work in feeding the many hungry workers at the pump station.","Nonpareil photos","Daily Nonpareil April 14, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-14,"Black and white photograph",Photograph,Flood_of_1943_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/81cf7f36690ec01280c3ed463ff79fc1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6022,https://archive.councilbluffslibrary.org/items/show/6022,"Governor Sees The Danger","Local news","Atop the sand-bagged, dirt bulwarked levee, which held the crest of the Missouri river flood waters away from Council Bluffs are, left to right, Mayor S.W. McCall, Lt. Gen. M.A. Tinley, commander of the Iowa state guard; Gov. B.B. Hickenlooper of Des Moines and City Solicitor Proctor R. Perkins. Six hours after the picture was taken, when the governor viewed the flood area Monday, water had reached over the top rail on the fence, right, in front of the water works pumping station. ","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,CB Levee,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/6c308ab894c9f1cc9a9cc8acf4ec4675.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6020,https://archive.councilbluffslibrary.org/items/show/6020,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","Flood waters from the Missouri, sweeping into Lake Manawa from the south and southeast, completely surrounded the Council Bluffs Country Club late Monday, and water flowed up a swale to within a couple blocks of the road south of the Manawa school.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/d21df498ea91954366cfcda4fc4ffc33.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6019,https://archive.councilbluffslibrary.org/items/show/6019,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","Normally this is the road that motorists use to travel around the southeast tip of Lake Manawa. Monday afternoon flood waters had covered the road to a depth of about 18 inches, poured over the floors of half a dozen cottages located at the end of Pickard Lane, and in an area southeast of the junction of Pickard Lane and the highway.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/e495db35a6ad3c4b51812f811305988e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6018,https://archive.councilbluffslibrary.org/items/show/6018,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","Herman Olsen, who lives at 36 Pickard Lane, Lake Manawa, rows his boat right up the street, almost to his front door. The flood waters covered a vast area of land surrounding Lake Manawa, but did not reach into the center of the village.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/2c30a1358d4b0d670c31ade9c8b9a044.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6017,https://archive.councilbluffslibrary.org/items/show/6017,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","As the crest passed the Dodge Riverside pumping station here early Tuesday and hundreds of workers who had toiled around the clock went home for rest, two lone patrolmen of the Iowa State Guard are shown as they meet at the junction of their patrol atop the levee. The photo was taken at 7 a.m. Tuesday, after the river had dropped 0.07 of an inch from the crest of 22.45 at 2 a.m.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/a31d4c110ed664b63f98a3c16b53f54d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6016,https://archive.councilbluffslibrary.org/items/show/6016,"Where Water Isolated One Iowa Farm","Local news","Flood waters rolling in from the muddy Missouri had completely isolated this farm from the surrounding countryside when this air view was taken. Two horses left on the farm can be seen in the upper right-hand corner, belly deep in the flood. ","Nonpareil photos","Daily Nonpareil April 12, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-12,"Black and white photograph",Photograph,Flood_of_1943_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/821cf9a42c2be120ff2aa35f9c8e7ae0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6015,https://archive.councilbluffslibrary.org/items/show/6015,"Section Of East Omaha Flooded","Local news","This section of East Omaha, just east of the Pottawattamie county line, looked like a scene from Venice as the Nonpareil's aerial photographer swept over it Saturday afternoon.","Nonpareil photos","Daily Nonpareil April 12, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-12,"Black and white photograph",Photograph,Flood_of_1973_04_12_1943_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/2e5d567d193267a9b002832873c29b0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
