﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2757,https://archive.councilbluffslibrary.org/items/show/2757,"Grant Hotel postcards",,"Seven postcards of the Grand Hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hotels,postcard","https://archive.councilbluffslibrary.org/files/original/82ba9d56899665d1bee52b897a6151bc.jpg,https://archive.councilbluffslibrary.org/files/original/e9d9ca2ecd15fa0fa4c848de0c428993.jpg,https://archive.councilbluffslibrary.org/files/original/6c4550d06f389c85a0c850796579d1d5.jpg,https://archive.councilbluffslibrary.org/files/original/a04eefdfd095dae9dfe1ecc4254fbb0c.jpg,https://archive.councilbluffslibrary.org/files/original/4a639efaa066a8c0e5410cc4b1e0f138.jpg,https://archive.councilbluffslibrary.org/files/original/8bea55ba9b4ecdf32228cafa8748a7d4.jpg,https://archive.councilbluffslibrary.org/files/original/a29a71d4de7c67b8aaa7a5481bc4bde2.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
4884,https://archive.councilbluffslibrary.org/items/show/4884,"Guests Are Gone And Old Hotel Is Silent; After 87 Years Of Operation","local news","On Ornate Main Stairway...from second to third floor of Bluffs Hotel are Robert and William Knox.  The trim of the stairway is walnut.  There was no elevator service in the building.","Nonpareil photos","Daily Nonpareil January 8, 1967","Council Bluffs Daily Nonpareil Archives",1967-1-8,"Black and white photograph",Photograph,Bluffs_Hotel_1_8_1967_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Hotel,Hotels,Robert Knox,William Knox",https://archive.councilbluffslibrary.org/files/original/893ad57d0721d96cafe2a47dbc2077b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4883,https://archive.councilbluffslibrary.org/items/show/4883,"Guests Are Gone And Old Hotel Is Silent; After 87 Years Of Operation.","local news","The Bluffs Hotel...really took care of its guests in its hey-day.","Nonpareil photos","Daily Nonpareil January 8, 1967","Council Bluffs Daily Nonpareil Archives",1967-1-8,"Black and white photograph",Photograph,Bluffs_Hotel_1_8_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Hotel,Hotels",https://archive.councilbluffslibrary.org/files/original/9f4bd8388143223d9cbadc0464ce3a78.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2758,https://archive.councilbluffslibrary.org/items/show/2758,"Hotel Chieftain poscards",,"Two postcards of Hotel Chieftain","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hotels,postcard","https://archive.councilbluffslibrary.org/files/original/7fa732982c32f250a4f134eaa7228f09.jpg,https://archive.councilbluffslibrary.org/files/original/802830cd70921633e6400e35259cd8e4.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2460,https://archive.councilbluffslibrary.org/items/show/2460,"Hotel Manawa","Manawa, Hotel (Iowa)","Photograph of a hotel at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1920,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f0c35caf0f6a4fbfe1a3e5ff5803ee65.jpg,"Still Image","Manawa Fish & Game",1,0
6472,https://archive.councilbluffslibrary.org/items/show/6472,"Hotel Manawa",,"Photograph of Hotel Manawa. Twenty-four rooms. Burned down in 1894.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,fire,Hotels,Lake Manawa,Manawa","https://archive.councilbluffslibrary.org/files/original/03e851bf08e8d99b9d219a92473c20c6.jpg,https://archive.councilbluffslibrary.org/files/original/1ec50966b7179cb2abe8e4165667df36.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
65,https://archive.councilbluffslibrary.org/items/show/65,"Hotel or apartments?  They call it home","Local news","Taking a break","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_4_21_1980_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Hotels",https://archive.councilbluffslibrary.org/files/original/a9890adcada517edc3315c8adcbadfac.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
66,https://archive.councilbluffslibrary.org/items/show/66,"Hotel or apartments?  They call it home.","Local news","""Coming down the stairs is Gerald L. Way, who has a room on the second floor of the Goodrich.  Way said he likes the building.""","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_04_21_1980_03,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Hotels",https://archive.councilbluffslibrary.org/files/original/9620c3290a52dae34adc0246a235c91d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
64,https://archive.councilbluffslibrary.org/items/show/64,"Hotel or apartments? They call it home","Local news","""Afternoons are relaxing in the lobby, and Dennis Smith, William Jenkins and Don Stodgill take advantage of chairs lined against the west wall.  An unidentified man scans the newspaper.""","Nonpareil photos","Daily Nonpareil April 21, 1980","Council Bluffs Daily Nonpareil Archives",1980-04-21,"Black and white photograph",Photograph,Goodrich_Hotel_4_21_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Hotels",https://archive.councilbluffslibrary.org/files/original/dc85539d258b5e9e9deadce93bda7de8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2760,https://archive.councilbluffslibrary.org/items/show/2760,"Hotel postcards",,"Five postcards of Council Bluffs Hotels. Goodrich Hotel, Iowan Motel, Starlite Motel, Howard Johnson's Motor Lodge, and KOA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hotels,postcard","https://archive.councilbluffslibrary.org/files/original/90b4cdaf9ac9ffbfa8ee8d21ffc04d5b.jpg,https://archive.councilbluffslibrary.org/files/original/67d90b706d3c0d80c78317f83fb4ecc9.jpg,https://archive.councilbluffslibrary.org/files/original/01163e1631ab40d7e2c1d4edc503a79b.jpg,https://archive.councilbluffslibrary.org/files/original/b91bfe692589119a7b6534099ec433cc.jpg,https://archive.councilbluffslibrary.org/files/original/119f9e64369ce40ef5ecf1871f192d31.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
