﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8050,https://archive.councilbluffslibrary.org/items/show/8050,"93-Year Tradition Ends As No. 5 Makes Last Run","local news","Old No. 5...emerges through a cloud of swirling snow with its last string of passenger cards for Council Bluffs","Nonpareil photos","Daily Nonpareil March 14, 1960","Council Bluffs Daily Nonpareil Archives",1960-3-14,"Black and white photograph",Photograph,Chicago_&_North_Western_Transportation_Co_3_14_1960_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,passenger trains,railroads",https://archive.councilbluffslibrary.org/files/original/f99cccde04c74b6f04cd8cfaa577598e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8053,https://archive.councilbluffslibrary.org/items/show/8053,"Crossing Rails Can Be Frightening; On Washboard Road","local news","A Car Crossing...the railroad on Washboard Road must be within 11 feet of the rail before the driver's line of sight is clear to the curve easy of the intersection.","Nonpareil photos","Daily Nonpareil November 15, 1966","Council Bluffs Daily Nonpareil Archives",1966-11-15,"Black and white photograph",Photograph,Chicago_&_North_Western_Transportation_Co_11_15_1966_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroad crossings,railroads,Washboard Road",https://archive.councilbluffslibrary.org/files/original/c2783a3a1c28b23aca7404f5e045ecb6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8054,https://archive.councilbluffslibrary.org/items/show/8054,"Chicago and North Western Transportation Co.","local news","photo of car approaching the Chicago and North Western Railway's crossing on Washboard Road.","Nonpareil photos","Chicago & North Western Transportation Co.","Council Bluffs Daily Nonpareil Archives",1966-11-15,"Black and white photograph",Photograph,Chicago_&_North_Western_Transportation_Co_11-15-1966_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroad crossings,railroads,Washboard Road",https://archive.councilbluffslibrary.org/files/original/70095bbd6494a304f99dc3d96f6c6d47.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8060,https://archive.councilbluffslibrary.org/items/show/8060,"Chicago Central & Pacific Railroad Bridge","local news","Photo of bridge from the side
On back of photo:  
file 12/88
Chicago Central & Pacific
Swing-span bridge
Missouri River west of C.B. ","Nonpareil photos","Daily Nonpareil December, 1988","Council Bluffs Daily Nonpareil Archives","1988-12

","Black and white photograph",Photograph,Chicago_Central_&_Pacific_Railroad_Bridge_12_1988_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Andy Morrison photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chicago Central and Pacific Railroad,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/ad00adb149a19a11ec0290bf4ed024f7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8061,https://archive.councilbluffslibrary.org/items/show/8061,"Chicago Central & Pacific Railroad Bridge","local news","photo of bridge, taken on the bridge and looking straight across it
on back of photo:
file 12/88
Chicago Central & Pacific
Swing-span bridge
Missouri River west of CB","Nonpareil photos","Daily Nonpareil December, 1988","Council Bluffs Daily Nonpareil Archives","1988-12


","Black and white photograph",Photograph,Chicago_Central_&_Pacific_Railroad_Bridge_12_1988_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Andy Morrison photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chicago Central and Pacific Railroad,railroad bridges,railroads",https://archive.councilbluffslibrary.org/files/original/b6e15652d48713adfae67ffac554e523.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8065,https://archive.councilbluffslibrary.org/items/show/8065,"Chicago Great Western Has New $60,000 Facility","local news","New Facility...viewed from the trackside is the is the trackside is the Chicago Great Western Railroad's new combination deport, yard office and freight house.  The passenger section is at left with glass entrance.  Yard office facilities are at center and freight house at extreme right.","Nonpareil photos","Daily Nonpareil January 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-1-22,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_1_22_1956_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9  cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1426 3rd Street,1426 Third Street,1430 3rd Street,1430 Third Street,Chicago Great Western Railroad,Railroad Depots,railroad yards,railroads",https://archive.councilbluffslibrary.org/files/original/34e87b218476c1d90901ba31ef6f87be.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8082,https://archive.councilbluffslibrary.org/items/show/8082,"Great Western Railway Adopts Ex-Bluffs Man's Caboose Plan; New Car More Versatile","local news","New Caboose...being inspected by Louis Caparelli and Carl Cramer, is the ""176"" built in Council Bluffs by the Great Western Railroad and roundhouse  crew.","Nonpareil photos","Daily Nonpareil February 18, 1962","Council Bluffs Daily Nonpareil Archives",1962-2-18,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_1_18_1962_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabooses,Carl Cramer,Chicago Great Western Railroad,Louis Caparelli,railroads",https://archive.councilbluffslibrary.org/files/original/e59c6eea26a6bc34875b244bcc77cc6a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8083,https://archive.councilbluffslibrary.org/items/show/8083,"New Power For CGW","local news","Edward T. Reity, president of the Chicago Great Western Railway Company, accepts delivery of one of eight powerful new diesels the line is placing into service this month from R.L. Terrell (on left), vice president of General Motors and general manager of the Electro-Motive Division.  The new locomotives, each developing 2,250-horsepower, are painted a colorful Chinese red.  They are replacing smaller diesel units that have been serving on the 1,500-mile rail system through the Upper Middle West.","Nonpareil photos","Daily Nonpareil September 15, 1963","Council Bluffs Daily Nonpareil Archives",1963-9-15,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_9_15_1963_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Great Western Railroad,Edward T. Reidy,locomotives,R.L. Terrell,railroads",https://archive.councilbluffslibrary.org/files/original/fc996cd5ea7bec0df2b9328e7ebfb356.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8084,https://archive.councilbluffslibrary.org/items/show/8084,"Unbuilding A Railroad","local news","Since the Chicago Great Western Railroad has been taken over by the Chicago and North Western, the Great Western yards are now being stripped of rails and ties.  A crew of seven college students and regular employes [sic] started to dismantle the east yards this week.  Tim Gilmore of 713 Mill St., right, operates a hydraulic spike puller while the other boys use hand bars under the supervision of Ray E. Lohmeier, maintenance supervisor.","Nonpareil photos","Daily Nonpareil June 8, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-8,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_6_08_1969_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Photo by Jack Kennedy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,Chicago Great Western Railroad,railroads,Ray E. Lohmeier,Tim Gilmore",https://archive.councilbluffslibrary.org/files/original/28e6f4da6ea4c919a1a5cabd57d97eaf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8085,https://archive.councilbluffslibrary.org/items/show/8085,"Unbuilding a Railroad","local news","Once loose, the rails and ties are lifted by a crane into a car.  This scene is just east of Highway 375 overpass.  The job is expected to take most of the summer to complete.  Photos by Jack kennedy.","Nonpareil photos","Daily Nonpareil June 8, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-8,"Black and white photograph",Photograph,Chicago_Great_Western_Railroad_6_08_1969_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Photo by Jack Kennedy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,Chicago Great Western Railroad,railroads",https://archive.councilbluffslibrary.org/files/original/f75d72bd3d5e26b5ec90539711780300.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
