﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4587,https://archive.councilbluffslibrary.org/items/show/4587,"Not A Hot Head","local news","The heat is nothing to lose your head over but this old gent in Bayliss Park appears to have done just that.  Actually he was dropping his head on his chest while sitting in the shade.  Recent highs of 107 and 110 are even too hot for a hat.","Nonpareil photos","Daily Nonpareil July 22, 1974","Council Bluffs Daily Nonpareil Archives",1974-7-22,"Black and white photograph",Photograph,Best_Stories_1965_1974_7_22_1974_23.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 24.4 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Best Stories 1965-1974,heat",https://archive.councilbluffslibrary.org/files/original/bd3c0aab36ca2b3247b36c32a48b1004.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4586,https://archive.councilbluffslibrary.org/items/show/4586,"Bluffs Extortion Attempt Flops; Mother, Wife Safe","local news","Holding Money Bag...from Shaver's Food Mart in Council Bluffs is Detective Donald Richie and an unidentified Omaha policeman.  Nonpareil photo by Glen Fahrenkrug.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-2-27,"Black and white photograph",Photograph,Best_Stories_1965_1974_2_27_1974_21.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,crimes,Donald Richie,extortion,Glen Fahrenkrug",https://archive.councilbluffslibrary.org/files/original/21635426fd77d43786a3eab697d7cec5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4585,https://archive.councilbluffslibrary.org/items/show/4585,"Bluffs Extortion Attempt Flops; Mother, Wife Safe","local news","Unidentified Suspect...sits in a police cruiser at Fortieth Street and Interstate 80 in Omaha following his arrest.  Nonpareil photo by Glen Fahrenkrug.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-2-27,"Black and white photograph",Photograph,Best_Stories_1965_1974_2_27_1974_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,crimes,extortion,Glen Fahrenkrug,m suspects",https://archive.councilbluffslibrary.org/files/original/393cfe6608c4d81f792f208e83b9d53b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4584,https://archive.councilbluffslibrary.org/items/show/4584,"Bluffs Extortion Attempt Flops; Mother, Wife Safe","local news","Missing Women...who didn't know they were missing are Mrs. Frank LaMantia and Mrs Richard Bunten, mother of Rick Bunten, store manager.  They went out for a sandwich and were believed to have been abducted Nonpareil photo by Dave Decker..","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-2-27,"Black and white photograph",Photograph,Best_Stories_1965_1974_2_27_1974-22.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,crimes,Dave Decker,extortion,Mrs. Frank LaMantia,Mrs. Richard Bunten",https://archive.councilbluffslibrary.org/files/original/c50743984d84590d60999e89b116313a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4583,https://archive.councilbluffslibrary.org/items/show/4583,"Old Chance Has Had A Full Life","local news","Ol' Chance...may be a senior citizen in the canine world but to his master, Charles Thacjer, he's still top dog.  The two met ""by chance"" 15 years ago.","Nonpareil photos","Daily Nonpareil November 4, 1973","Council Bluffs Daily Nonpareil Archives",1973-11-4,"Black and white photograph",Photograph,Best_Stories_1965_1974__11_4_1973_18.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,Chance,Charles Thacker,dogs",https://archive.councilbluffslibrary.org/files/original/09cf9786b754fff75a8d981e012b20d5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4582,https://archive.councilbluffslibrary.org/items/show/4582,"Big Achievements By A  Little Man; Handicapped Teacher Carlton Beers","local news","Making Glass Grapes...is easy when taught by instructor Carlton Beers at Iowa School for the Deaf.  Beers is the Iowa Handicapped Employe [sic] of the Year.  Watching are Lyle Filkins of Elliott and Stacia Barron of Council Bluffs.","Nonpareil photos","Daily Nonpareil October 21, 1973","Council Bluffs Daily Nonpareil Archives",1973-10-21,"Black and white photograph",Photograph,Best_Stories_1965_1974_10_21_1973_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,Carlton A. Beers,Iowa Handicapped Employee of the Year,Iowa School for the Deaf,Lyle Filkins,Stacia Barron",https://archive.councilbluffslibrary.org/files/original/8f146f0ad7887a5ac9647c49c14da9b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4581,https://archive.councilbluffslibrary.org/items/show/4581,"The Ordinary Is Exceptional For Donna; Girl Born Without Arms",local,"Giving The Beauty Treatment...to her little sister, Diana, requires nimble toes for Donna, who is a second-grader at the Oakland Elementary School.","Nonpareil photos","Daily Nonpareil February 27, 1972","Council Bluffs Daily Nonpareil Archives",1972-2-27,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_2_27_1972_16.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,birth defects,Donna Jo Rock",https://archive.councilbluffslibrary.org/files/original/560eee6b261361e76e59b49fe7eeeef8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4580,https://archive.councilbluffslibrary.org/items/show/4580,"The Ordinary Is Exceptional For Donna; Girl Born Without Arms","local news","Writing Her Name...with her artificial arm is Donna Joe [sic]  Rock of Oakland, who was born without arms.  She prefers to write and do others tasks with her feet.,","Nonpareil photos","Daily Nonpareil February 27, 1972","Council Bluffs Daily Nonpareil Archives",1972-2-27,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_2_27_1972_15.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,birth defects,Donna Jo Rock",https://archive.councilbluffslibrary.org/files/original/9402315b99df757e5c0b5a355c05efbc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4579,https://archive.councilbluffslibrary.org/items/show/4579,"'I Saw What Was Going To Happen'; Survivor Of Fatal Crash Recalls","local news","Asst. Police Chief Merle Sass...of Missouri Valley steps off distances at the scene of Friday's accident which killed five Southwest Iowa youths and injured two others.  Greer auto came to rest (1) after it was in a collision with the Keairnes car (2) which came to stop (3) after the wreckage was hit by the Sieck auto (4).  Arrow designates northbound lane on Highway 30.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil July 6, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_7_6_1969_10.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Jack Kennedy,Merle Sass,teens",https://archive.councilbluffslibrary.org/files/original/530b718bf56ef8eef78f3e3d0d0ee8ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4578,https://archive.councilbluffslibrary.org/items/show/4578,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Kathleen Bertelsen [school photo]","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_19747_5_1969_06.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 x 5.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Kathleen Bertelsen,teens",https://archive.councilbluffslibrary.org/files/original/bc7d2e6689930c1c81d5d2b78d825bcb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
