﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2857,https://archive.councilbluffslibrary.org/items/show/2857,"Historical Society of Pottawattamie County Member Journal",,"September 1999","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 1999",Document,,"Spec.
Coll.
H629
Sep 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Children's Square,Native Americans",https://archive.councilbluffslibrary.org/files/original/40a7667af96415ba57c3d8dffffff99d.pdf,Text,"Historical Society of Pottawattamie County",1,0
2859,https://archive.councilbluffslibrary.org/items/show/2859,"Historical Society of Pottawattamie County Member Journal",,"December 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 1999",Document,,"Spec.
Coll.
H629
Dec 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Auditorium,Fred Harvey,Hunting,Wabash",https://archive.councilbluffslibrary.org/files/original/1f5a2d20f456b0abaddca28079303ea2.pdf,Text,"Historical Society of Pottawattamie County",1,0
2863,https://archive.councilbluffslibrary.org/items/show/2863,"Historical Society of Pottawattamie County Member Journal",,"February 2000","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2000 Historical Society newsletter.",Document,,"Spec.
Coll.
H629
Feb 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Mercy Hospital,Minden,pioneers",https://archive.councilbluffslibrary.org/files/original/854a8025d021a080542b7b7bc8e0b07f.pdf,Text,"Historical Society of Pottawattamie County",1,0
3096,https://archive.councilbluffslibrary.org/items/show/3096,"Historical Society of Pottawattamie County Member Journal",,"May/July 2012 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May-July 2012",Document,,"Spec.
Coll.
977.771
H629
2012","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Henry Delong",https://archive.councilbluffslibrary.org/files/original/5f84f987bd78e44cc6333790227b34dc.pdf,Text,"Historical Society of Pottawattamie County",1,0
232,https://archive.councilbluffslibrary.org/items/show/232,"Photograph of Amelia Jenks Bloomer","Bloomer, Amelia Jenks, 1818-1894.
Feminism -- United States -- History -- 19th century.
Feminists -- United States.
Suffragists -- United States.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.","Portrait of Amelia Jenks Bloomer, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer",https://archive.councilbluffslibrary.org/files/original/96eb546c82d8f27b8b141c42a44b2260.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
334,https://archive.councilbluffslibrary.org/items/show/334,"Photograph of Dexter Bloomer","Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- Mayors -- Photographs.
Council Bluffs (Iowa) -- Politics and government -- 1850-1900.","Photograph of Dexter Chamberlain Bloomer, mayor of Council Bluffs in 1869 and 1871.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Mayors D498","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/8b2af2d8fb3d8f28466d103cc83ae9ee.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
335,https://archive.councilbluffslibrary.org/items/show/335,"Photograph of Dexter Chamberlain Bloomer","Bloomer, Dexter C., 1820-1900.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Portrait of Dexter C. Bloomer, Early Citizens of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bloomer, Dexter D498c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16x11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,mayor,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/2a08eb37c17c6b6dd36643755fe9e96d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3663,https://archive.councilbluffslibrary.org/items/show/3663,"Amelia Bloomer",,"Photograph of Amelia and Dexter Bloomer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Bloomer A445","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Portrait",https://archive.councilbluffslibrary.org/files/original/e592e6b08acc0c1a91bf8ed2561fdd65.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4181,https://archive.councilbluffslibrary.org/items/show/4181,"Letter to Amelia Bloomer from Edwin Houghton.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Edwin B., Houghton of Boston. Letter asking for an autograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","September 19, 1857",Document,,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/a0798eeb18c97b8ed34c79ae029c24b2.pdf,Text,"Amelia Bloomer Collection",1,0
4182,https://archive.councilbluffslibrary.org/items/show/4182,"Letter to Amelia Bloomer from Fowler and Wells.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Fowler and Wells, New York City.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","September 11, 1857",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/f4c0009753b043f1349bbfbec745824a.pdf,Text,"Amelia Bloomer Collection",1,0
