﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8035,https://archive.councilbluffslibrary.org/items/show/8035,"Chanticleer Theater File #3 9/2/1977-","local news","Chanticleer Theater  File #3 9/2/77-
830 Franklin Ave.^^Moments of power, truth in drama at Chanticleer. March 5, 1977
Theater gets new seats. September 11, 1977
Lead players.  September 11, 1977
Chaos at final dress rehearsal. September 18, 1977
Chanticleer Is Wrapped in Silver. September 18, 1977
Skilled acting in O'Neill tragedy.  November 11, 1978
Musical sparkles at remodeled Chanticleer. September 24, 1977
Comedy classic opens Friday at Chanticleer. November 6, 1977
Large cast evokes laughs in revival at Chanticleer.  November 12, 1977
He came; he stayed.  November 1,4, 1977
Musical 'Robin' molded, shaped.  December 11, 1977
Musical 'Round Robin' next Chanticleer effort.  January 8, 1978
Original ""Round Robin"" a fine theatrical effort. January 14, 1978
Chanticleer Players. January 22, 1978
Scene from 'Good Doctor.' March 5, 1978
Cast needed for 'Equus;' 'Oklahoma' opens Friday.  April 30, 1978
'Oklahoma!' opens Friday. April 30, 1978
Chanticleer's 'Oklahoma!' a good show for families. May 6, 1978
Chanticleer's 'West Side Story' takes four Actors Guild awards. June 25, 1978
Rehearsing 'Pajama Game.' August 27, 1978
Pajama Talk. September 3, 1978
Chanticleer practice.  September 10, 1978
Great tunes in 'Pajama Game.' September 17, 1978
Chanticleer has plans for 2 shows.  November 5, 1978.
Strong cast, weak set in Chanticleer's 'Bus Stop.'  March 3, 1979
'She Love Me' receives Friday Chanticleer start.  April 29. 1979
'She Loves Me' shines, and shines...May 4, 1979
Chanticleer shotting for 1,000. May 13, 1979
'Dawn of Life' pageant tonight at Chanticleer.  June 13, 1980
'Equus' wins top drama citation. July 2, 1979
So you want to be an actor? July 2, 1979
Chanticleer's crash diet.  July 8, 1979
Simpson carries weight in comic 'My Fat Friend.' July 13, 1979
Chanticleer may be reorganized.  June 24, 1980
Board set for business.  October 19, 1980
'California Suite' best offering in metro area.  November 11, 1980
Relative hilarity in 'Charlie's Aunt.'  March 6, 1981
Theater to begin membership drive.  April 26, 1981
Chanticleer role earns prize.  June 30, 1981
Two appointed to direct work at Chanticleer.  July 1, 1987
Chanticleer's resources meet 'Sound of Music task. September 18, 1981
$5.5 million idea; How would Bluffs fare?  January 31, 1982
Songs, laughs on Chanticleer agenda.  February 2, 1982
Chanticleer's 'Mame' has Filbert flavor.  September 5, 1982
Chanticleer Theater accomplishes goal.  April 24, 1983
Chanticleer production 'Guys & Dolls' pays off.  May 1, 1983
'Tea' time at Chanticleer; Play has lines in Japanese.  September 11, 1983
'Teahouse' opens season at Chanticleer Theater.  September 16, 1983
All-American play at Chanticleer.  November 6, 1983
'Star-Spangled Girl' needs some touching up.  November 11, 1983
'Pooh' is a hit with children. December 15, 1983
Chanticleer funds set.  March 13, 1984
'Barnum' comes to life.  August 26, 1984
'Barnum' for all ages.  September 2, 1984
Chanticleer's 'Front Page' doesn't live up to its name.  September 7, 1985
'Spirited' performances at Chanticleer.  October 27, 1984
Ghostly treat at Chanticleer.  October 21, 9184
Chanticleer, council get $.  November 20, 1984
Chanticleer will take you to Wonderland.  December 9, 1984
Chanticleer's 'Our Town:' The return of Filbert.  March 10, 1985
Chanticleer's 'Our Town' like a reunion.  March 10, 1985
'Our Town' simple--but strong--drama.  March 16, 1985
'Company' opens at Chanticleer.  April 28, 1985
Little-known 'Company' still dandy.  May 3, 1985
'Front Page' director strives for '30s look. September 1, 1985
'Joseph' play wears lighter touch well.  November 1, 1985
Chanticleer's 'Snow White' aimed toward youngsters.  December 7, 1985
Chanticleer planning dinner theater night.  February 16, 1986
Chanticleer play springs 'Deathtrap' on audience.  February 21, 1987
Holmes waited long time to get her role.  April 27, 1986
Songs, dancing key to ""Sweet Charity"" success. May 3, 1986
Chanticleer to turn a new page, offers Reader's Theater acting.  June 4, 1986
Sometimes it's OK to not have your act(s) together. July 11, 1986
No revival or Sunday school in this program.  August 2, 1986
'Two by Two' inspires in more ways than one.  August 30. 1986
Chanticleer production hits mark.  August 12, 1987
Special effects help to give life to Chanticleer's 'Frankenstein.' October 26, 1986
Chanticleer to feature three one-act plays.  February 21, 1987
'Dolly' cast may be young, but it won't be kiddie show.  April 26, 1987
Young 'Dolly' cast gives good performance at Chanticleer.  May 8, 1987
Chanticleer set for 35th year.  May 17, 1987
Chanticleer hopes weather is Marr-velous.  May 3, 1987
Chanticleer anniversary fete opens Friday night.  September 6, 1987
Chanticleer's 'Agnes' a riveting experience.  October 1, 1987'Paddington' bears holiday viewing.  December 10, 1987
Aging couple provides upbeat portrayal in 'On Golden Pond.' January 19, 1988
'Philadelphia Story' set for Chanticleer this week.  March 6, 1988
'Little Me' a delight.  May 15, 1988
'Music Man' is a family affair.  June 26, 1988
'Music Man' provides spark for C.B. July 4, festivities.  July 1, 1988
Fine adult humor in Chanticleer play.  August 26, 1988
Chanticleer show is ghoulish fun.  October 14, 1988
Horrible Herdmans spice Chanticleer's Christmas pageant.  December 2, 1988
Chanticleer play to benefit AIDS project.  January 17, 1989
Chanticleer tackles tough play on AIDS.  January 20, 1989
'Talley's Folly' offers laughs at Chanticleer.  February 24, 1989
Lead actors shine in 'Rappaport.' April 21, 1989
Chanticleer's 'Grease' is upbeat nostalgia. June 2, 1989
'Mice & Men' offering superb at Chanticleer.  January 28, 1990
Chanticleer's 'Rink' rolling along.  September 30, 1990
Clever plot boosts 'murder rehearsal.' November 4, 1990
Musical hillbilly comedy on stage at Chanticleer.  April 4, 1991
Theater members hope renovations lead to full house.  July 13, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Chanticleer Theater File #3 9/2/1977-","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8034,https://archive.councilbluffslibrary.org/items/show/8034,"'Company' opens at Chanticleer","local news","To be single or not to be single--that is the question which confronts Robert, a bachelor, in ""Company,"" a musical comedy, which opens Friday at the Chanticleer Community Theater.
Directed by Lowell Thomsen, the show involves a bachelor and his friends--five married friends who keep trying to end his bachelor life.
Mitch Fuller is in charge of the musical direction, with choreography done by Donnie Meyer Holmes.  Music and lyrics are by Stephen Sondheim, based on a book by George Furth.
Robert, played by Earl Bates III, makes his way through a series of encounters with his girl friends April, portrayed by Kathy Kantz; Kathy, played by Deanna Stenger; and Marta, portrayed by Eric Bottger.
Pictured in the front row, from left, are Stenger, Jenny Moss, Pam Meeves, Shelly McIntosh, Becky Morgan and Bottger; back row, from left, Barb Anderson, Josephy Miloni, Anne Wattles, R.H. Hedges, Anne Soderlund, Bates, Cindye McLary, Bill Getzschman, Susan Getzschman and Doug Bottger.
The show continues Saturday, May 10 and 11 at 8 p.m. and May 5 and 12 at 2 p.m. at the theater, 830 Franklin Ave.
Reservations and information may be obtained by calling 323-9955.","Nonpareil photos","Daily Nonpareil April 28, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-28,"Black and white photograph",Photograph,Chanticleer_Theater_File3_4_28_85_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Soderlund,Anne Wattles,Barb Anderson,Becky Morgan,Bill Getzschman,Chanticleer Theater,Cindye McLary,community theater,Deanna Stenger,Doug Bottger,Earl Bates III,Erica Bottger,Jenny Moss,Joseph Miloni,Kathy Kantz,Pam Meeves,R.H. Hedges,Shelly McIntosh,Susan Getzschman",https://archive.councilbluffslibrary.org/files/original/a1ec7396c04e1ce6b320cdc59a447bee.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8033,https://archive.councilbluffslibrary.org/items/show/8033,"All-American play at Chanticleer","local news","""The Star Spangled Girl""...lectures two pursuers in a rehearsal for the play at Chanticleer Community Theater.  Ann Lincoln-Wattles stars as Sophie, and Bryan Schmoldt and Don Jensen portray the publishers of a ""protest"" magazine.  Photo courtesy of Chanticleer Theater.","Nonpareil photos","Daily Nonpareil November 6, 1983","Council Bluffs Daily Nonpareil Archives",1983-11-6,"Black and white photograph",Photograph,Chanticleer_Theater_File3_11_6_1983_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Lincoln-Wattles,Bryan Schmoldt,Chanticleer Theater,community theater,Don Jensen",https://archive.councilbluffslibrary.org/files/original/42b9c645103d6201f7d4d4e143841bca.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8032,https://archive.councilbluffslibrary.org/items/show/8032,"Chanticleer Theater File #3 9/2/1977-","local news","photo of people standing on the outdoor porch/entry of the Chanticleer Theater, at night, for ribbon cutting","Nonpareil photos","Daily Nonpareil; no date on photo and not associated with any article in file",,"ca 1977","Black and white photograph",Photograph,Chanticleer_Theater_File3_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",https://archive.councilbluffslibrary.org/files/original/1277fc412b1fbb931831e208ec60608e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8031,https://archive.councilbluffslibrary.org/items/show/8031,"Chanticleer Theater File #3 9/2/1977-","local news","photo of people at reception or during intermission of Chanticleer production","Nonpareil photos","Daily Nonpareil; no date on photo and not associated with any article in file","Council Bluffs Daily Nonpareil Archives","ca 1977","Black and white photograph",Photograph,Chanticleer_Theater_File3_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",https://archive.councilbluffslibrary.org/files/original/c346d14d9264b8e790bbf475044bb2dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8029,https://archive.councilbluffslibrary.org/items/show/8029,"Chanticleer Theater File #3 9/2/1977-","local news","photo of people at reception or during intermission of Chanticleer production","Nonpareil photos","Daily Nonpareil; no date on photo and not associated with any article in file","Council Bluffs Daily Nonpareil Archives"," ca 1977","Black and white photograph",Photograph,Chanticleer_Theater_File3_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",https://archive.councilbluffslibrary.org/files/original/297124ebb7d578bf399ad66f7b9ee269.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8028,https://archive.councilbluffslibrary.org/items/show/8028,"Chanticleer Theater File #3 9/2/1977-","local news","photo of people at reception or during intermission of Chanticleer production","Nonpareil photos","Daily Nonpareil; no date on photo and not associated with any article in file",,"ca 1977","Black and white photograph",Photograph,Chanticleer_Theater_File3_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",https://archive.councilbluffslibrary.org/files/original/dcbd82262ad2f52aa423b4ee42a66f5c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8027,https://archive.councilbluffslibrary.org/items/show/8027,"Chanticleer Theater File #3 9/2/1977-","local news","photo of people at reception or during intermission of Chanticleer production","Nonpareil photos","Daily Nonpareil; no date on photo and not associated with any article in file","Council Bluffs Daily Nonpareil Archives","ca 1977","Black and white photograph",Photograph,Chanticleer_Theater_File3_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",https://archive.councilbluffslibrary.org/files/original/a34b4315afa2f62b335c77cb51871ea7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8026,https://archive.councilbluffslibrary.org/items/show/8026,"Chanticleer Theater File #3 9/2/1977-","local news","photo of 4 people, all looking at an open file folder held by a woman;  floor plan on wall behind them.","Nonpareil photos","Daily Nonpareil, no date on photo and not associated with any article in file","Council Bluffs Daily Nonpareil Archives","ca 1977","Black and white photograph",Photograph,Chanticleer_Theater_File3_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",https://archive.councilbluffslibrary.org/files/original/fe1a3406e326a1d272c3c444008fc393.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8024,https://archive.councilbluffslibrary.org/items/show/8024,"Chanticleer Theater File #3 9/2/77-","local news","photo of people at a reception or during intermission of a Chanticleer production","Nonpareil photos","Daily Nonpareil, no date on photo and not associated with any article in file","Council Bluffs Daily Nonpareil Archives","ca 1977","Black and white photograph",Photograph,Chanticleer_Theater_File3_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanticleer Theater,community theater",https://archive.councilbluffslibrary.org/files/original/33e1f65095f81841ca11a09bfd8e9929.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
