﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2997,https://archive.councilbluffslibrary.org/items/show/2997,"Historical Society of Pottawattamie County Member Journal",,"February 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2005",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Churches,Floods,history,Indian Creek,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/62b5a76ff40ef56a395a682c2b4a8d47.pdf,Text,"Historical Society of Pottawattamie County",1,0
3013,https://archive.councilbluffslibrary.org/items/show/3013,"Historical Society of Pottawattamie County Member Journal",,"July/August 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 2011",Document,,"Spec.
Coll.
977.771
H629
J/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Broadway,Floods,history,railroads,streetcars,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/6d41f63e1cfd3b84cee1c6a12a6c90de.pdf,Text,"Historical Society of Pottawattamie County",1,0
3059,https://archive.councilbluffslibrary.org/items/show/3059,"Historical Society of Pottawattamie County Member Journal",,"Summer 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2009",Document,,"Spec.
Coll.
977.771
H629
Sum 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohany Theater,Floods,history,Lincoln Highway,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f6a88941bee794de6e205a78053725e9.pdf,Text,"Historical Society of Pottawattamie County",1,0
366,https://archive.councilbluffslibrary.org/items/show/366,"Flood of 1881","Chicago and North Western Railway Company.
Floods -- Iowa -- Council Bluffs.
Missouri River.
North-Western Railroad Company.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the flood of 1881 taken in Council Bluffs (Iowa). Northwestern Railroad.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Special Collections	Floods F566b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Missouri River,photograph,railroads","https://archive.councilbluffslibrary.org/files/original/7dda9a31982ba8a5fe1fb6da81d6eaf4.tif,https://archive.councilbluffslibrary.org/files/original/69356d15278238479e6cdcc8d528ebd6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
367,https://archive.councilbluffslibrary.org/items/show/367,"Flood of 1903","Carriages and carts.
Business enterprises -- Iowa -- Council Bluffs.
Floods -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Corner of Broadway and Main. Beno Dept. Store, Clark and Elliot Drugs, DeVol and Sons. Flood of 1903. August 26, 1904.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1903,"Black and white photograph",Photograph,"Special Collections	Floods F566t	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benos,Broadway,Business,Floods,photograph",https://archive.councilbluffslibrary.org/files/original/37985eb95ce1d3f0c14a219e9af763c6.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
384,https://archive.councilbluffslibrary.org/items/show/384,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the flood of 1881, looking south from the Fairview cemetery in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Special Collections	Floods F566a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 16 cm. (5 x 6 12.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/3c0958366d7d878b87ad76ffcd21d7df.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
385,https://archive.councilbluffslibrary.org/items/show/385,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the flood of 1881, looking south from the Fairview cemetery in Council Bluffs (Iowa). Photograph dated April 25th, 1881.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Special Collections	Floods F566c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/3a0f0b507e32d4c6ad5152e996619be2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
386,https://archive.councilbluffslibrary.org/items/show/386,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881. Looking west from side of bluff between 10th and 11th avenues. April 25, 1881.
	
Printed at bottom of image: ""Looking west from side of bluff between 10th and 11th Avenues (back of the 3rd St. School House) - Flood of April 25th, 1881.""
Printed on back of image: ""Overflow of Missouri River at Council Bluffs. April 25 1881. View taken from bluff near the old Walker brick dwelling. Looking west.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-1881,"Black and white photograph",Photograph,"Special Collections	Floods F566d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/736e7e13aa88b275ac9ad88cb72c6cff.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
387,https://archive.councilbluffslibrary.org/items/show/387,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881.

	
Printed on bottom of image: ""The great flood of 1881. Taken Apr 12 (flood receding). See the James Park in foreground. Omaha High School in background.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-12,"Black and white photograph",Photograph,"Special Collections	Floods F566n	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/b2b28fb18cbee26d9e73958324b9bd57.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
388,https://archive.councilbluffslibrary.org/items/show/388,"Flood of 1881","Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Printed on back of image: ""Overflow of Missouri River at Council Bluffs. April 25th, 1881. View taken from bluff north of Genl. Dodge's residence, looking west down Ramsey Street.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881-04-25,"Black and white photograph",Photograph,"Special Collections	Floods F566g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/0dfc9866f5bf79df14eda62cfeeb5f75.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
