﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5717,https://archive.councilbluffslibrary.org/items/show/5717,"Broadway Past and Present","local news","Broadway, looking west from Fourth street, in 1936","Nonpareil reporting","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Broadway_Past_and_Present_7_26_1936_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Broadway,Broadway and Fourth,Buck's Shoes,Dixie Frocks,First National Bank,Iowa Clothes Shop,Jensen Shoes,Joe Smith & Company,Jordan's Clothing,Rosenberg""s,streetcars,Terry Optical Company",https://archive.councilbluffslibrary.org/files/original/d8dc3bd35fa90bbd9fbdfcf3e4f2160b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7917,https://archive.councilbluffslibrary.org/items/show/7917,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Looking east along Broadway from Fourth Street in 1900, the only traffic was two street cards and few horse-drawn buggies.  At that time The Nonpareil occupied the building now known as the IOOF Temple.  The postal card picture is from the collection of Arthur J. Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil August 24, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-24,"Black and white photograph",Photograph,Changing_Scene_1958_8_24_1958_038.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"532 West Broadway,Broadway,Broadway and 4th,Nonpareil Building,streetcars",https://archive.councilbluffslibrary.org/files/original/a1650e02601eaf264f6318d39748b322.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7562,https://archive.councilbluffslibrary.org/items/show/7562,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Taken from a postcard, dated 1908, this scene looks north on Pearl Street.  At left is the Free Public Library.  At right is the old Merriam block.  Beno's store is in the distant center and a streetcar is midway up the street. The postcard is from the collection of Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Merriam Block,Pearl Street,Public Library,streetcars",https://archive.councilbluffslibrary.org/files/original/996600ef09ba269705cf3878db601ffa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7525,https://archive.councilbluffslibrary.org/items/show/7525,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--A 1912 post card rom the collection of Art Rogers, 130 Park Ave., shows the entrance and pavilion at Fairmount Park.  Easy access to the park at that time was by open streetcar, shown at left.  Flower planters, brick sidewalks and a wooded area surround the refreshment stand, center.","Nonpareil photos","Daily Nonpareil July 29, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-29,"Black and white photograph",Photograph,Changing_Scene_1956_7_29_1956_059.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Fairmount Park Pavilion,streetcars",https://archive.councilbluffslibrary.org/files/original/41839bd211fa0522a39f294bc9890e8c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7523,https://archive.councilbluffslibrary.org/items/show/7523,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Streetcars played an important role in everyday life here when this photo of Broadway--looking west from the Masonic Temple--was taken in  1908.  There are three trams in the photo.  The only other visible means of transportation is the horse, at lower right. This picture was reproduced from a post card from the collection of Art Rogers, 130 Park Ave.
[Photo likely taken before 1908, as Robinson Jewelers was succeeded by W.D. Carothers Jewelers in 1907.]","Nonpareil photos","Daily Nonpareil July 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-22,"Black and white photograph",Photograph,Changing_Scene_1956_7_22_1956_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"408 Broadway,411 Broadway,508 Broadway,508 West Broadway,Beno's,Broadway,Broadway and 4th,J.D. Crockwell,John Beno Company,Robinson Brothers' Jewelry,stationers,streetcars,trams,West Broadway",https://archive.councilbluffslibrary.org/files/original/f1a0df80c44d6b88333f8f193f8689a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7513,https://archive.councilbluffslibrary.org/items/show/7513,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--About 1892 the Omaha and Council Bluffs Railway and Bridge Co. barns at Twenty-eighth St. and Avenue A, were little more than a shelter constructed of corrugated metal over a wood frame.  This old photo comes from A.J. Lorenzen, 2625 Avenue F, whose father worked for the company at the time.","Nonpareil photos","Daily Nonpareil July 1, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-1,"Black and white photograph",Photograph,Changing_Scene_1956_7_01_1956_051.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28th Street and Avenue A,Omaha and Council Bluffs Railway and Bridge Company,railway companies,streetcars",https://archive.councilbluffslibrary.org/files/original/3b14a8b42201b26ecfabd4265e0a571b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7343,https://archive.councilbluffslibrary.org/items/show/7343,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--In the 1880s, Broadway and Pearl Street looked like this copy of an old picture in the files of the City Water Works.  On the corner was the Burlington Railroad ticket office in the Everett building.  Real Estate offices had a prominent place on both streets.  Note the gas street light on the corner.  And the streetcar, at left, going too fast for the camera.","Nonpareil photos","Daily Nonpareil April 29, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-29,"Black and white photograph",Photograph,Changing_Scene_1956_4_29_1956_033.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"517 West Broadway,521 West Broadway,A.D. Foster & Bros.,Burlington Railroad Ticket Office,Everett Building,Gilbert Bros & McPherson Real Estate,H.A. Baird Confectionary,streetcars",https://archive.councilbluffslibrary.org/files/original/7c1fd1b917683ef6f9a60804a2647817.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6990,https://archive.councilbluffslibrary.org/items/show/6990,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Broadway, looking east from Fourth St., is shown as it appeared about the turn of the century.  The Nonpareil was published in the IOOF Building at that time, street cars rumbled up and down the main street, among the many horse-drawn vehicles, and utility poles were numerous on the landscape.","Nonpareil photos","Daily Nonpareil November 28, 1954","Council Bluffs Daily Nonpareil Archives",1954-11-28,"Black and white photograph",Photograph,Changing_Scenes_1954_11_28_1954_070.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and Main,IOOF Building,nonpareil,streetcars",https://archive.councilbluffslibrary.org/files/original/a04af7feb159762558ac369422502d42.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6950,https://archive.councilbluffslibrary.org/items/show/6950,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1895 the first double truck streetcar was built in Omaha and Council Bluffs Railway and Bridge Company Shops at 28th Street and Avenue A. Made from two horse drawn cars, the new unit was No. 51. The picture comes to us from Ed Welsh, 1108 Seventh Ave., who retired several years ago after 48 years with the street car company.,","Nonpareil photos","Daily Nonpareil July 8, 1954","Council Bluffs Daily Nonpareil Archives",1954-7-8,"Black and white photograph",Photograph,Changing_Scenes_1954_7_8_1954_040.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28th Street and Avenue A,Omaha and Council Bluffs Railway and Bridge Company,Omaha and Council Bluffs Street Railway and Bridge Company,streetcar workers,streetcars",https://archive.councilbluffslibrary.org/files/original/bb6c2bfe1bc764a1bee3e3a58b510671.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6944,https://archive.councilbluffslibrary.org/items/show/6944,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1903 Fairmount Park was a popular spot in Council Bluffs, but had no paved roads.  And most persons reached it by way of street car.  This photo from Park Superintendent John Christensen, shows a public pavilion and street car stop, at left.  At right are animal cages.","Nonpareil photos","Daily Nonpareil June 17, 1954","Council Bluffs Daily Nonpareil Archives",1954-6-17,"Black and white photograph",Photograph,Changing_Scenes_1954_6_17_1954_034.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,streetcars",https://archive.councilbluffslibrary.org/files/original/edf936a78d2ab23fb9c7ecd85f700fa3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
