﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
320,https://archive.councilbluffslibrary.org/items/show/320,"Council Bluffs & Omaha Wagon Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the Council Bluff & Omaha Wagon bridge. Opened to public Oct. 30, 1888. Notes about cost, size, and construction on back of image.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Bridges C686","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 16 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/1f7023be026b8d864022dff41fc5508c.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
629,https://archive.councilbluffslibrary.org/items/show/629,"Omaha, Nebraska 1866","Omaha (Neb.) -- Buildings, structures, etc.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the city of Omaha, Nebraska taken from south 11th street. ",,"From the Union Pacific Historical Museum.",,1866,"Black and white photograph",Photograph,"Special Collections	Omaha, NE O434d","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/c89ab89fa41f01729cdae627f59d5336.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
630,https://archive.councilbluffslibrary.org/items/show/630,"Opening of the Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.).
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the opening parade for the Trans-Mississippi Exposition, 1898 - Omaha Nebraska.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Special Collections	Expositions O646b","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,parades,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/8f7487672a39880b57412af1a017bca2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
690,https://archive.councilbluffslibrary.org/items/show/690,"Birdseye view of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photographic reproduction of the engraving of the Birdseye view of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Aerial B573a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,aerial,buildings,Missouri River,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/ec1e1a1eda1648a66c78feb4a560b661.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1834,https://archive.councilbluffslibrary.org/items/show/1834,Streetcar,"Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Photographs held by the Library.","Streetcar builty by Omaha and Council Bluffs Street Railway Company, 1907.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Streetcars S774o","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,photograph,streetcars",https://archive.councilbluffslibrary.org/files/original/58366ef0ac108b70a9cfa2d624fd975a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2357,https://archive.councilbluffslibrary.org/items/show/2357,"Metropolitan Hotel, Omaha","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Nebraska -- Iowa.
Hotels -- Nebraska -- Iowa.
Wagons -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of Metropolitan Hotel, Omaha, Nebraska","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1880,"Black and white photograph",Photograph,"Special Collections	Hotels M487","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Dewell Commercial Photographer,horses,Metropolitan Hotel,Omaha,photograph",https://archive.councilbluffslibrary.org/files/original/cb9e054db26181721a1eaa8aa138683b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2382,https://archive.councilbluffslibrary.org/items/show/2382,"Omaha Airways, Inc. Series","Airplanes -- Photographs.
Airports -- Nebraska.
Omaha (Neb.) -- History -- 1900-1950.
Omaha (Neb.) -- History -- Photographs.","12 photographs showing various airplanes and airplane hangars. Includes airplanes of Omaha Airways, Inc. and the Omaha Legion Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1930,"Black and white photograph",Photograph,"Special Collections	Omaha, NE O434a","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 photographs; 8 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,airplanes,airports,Omaha,Omaha Airways Inc.,Omaha Legion Airport,photograph,transportation","https://archive.councilbluffslibrary.org/files/original/71f5b9f62dc40f50f5ea646b063df0c8.tif,https://archive.councilbluffslibrary.org/files/original/2f67c60d3e458c443fa5f6068ef605d5.tif,https://archive.councilbluffslibrary.org/files/original/9910d5e6ae2003c4e91a6ecbd5f7758c.tif,https://archive.councilbluffslibrary.org/files/original/a3ac401b6c0edf6a02dc4f5e8078570e.tif,https://archive.councilbluffslibrary.org/files/original/0689ac320064f5bbdb7fba674b712715.tif,https://archive.councilbluffslibrary.org/files/original/550f66d31e538f02ff77f1b85364a8a1.tif,https://archive.councilbluffslibrary.org/files/original/7995ef689f69012bdbe1721571feacf3.tif,https://archive.councilbluffslibrary.org/files/original/bf0513e85423b8e45237698a2228b568.tif,https://archive.councilbluffslibrary.org/files/original/be5b0e95c549bdf1095e41ece96336fa.tif,https://archive.councilbluffslibrary.org/files/original/3de3cc2005073014d28654a4d7f8deda.tif,https://archive.councilbluffslibrary.org/files/original/d69e43884971f005a6ce20974f1f215d.tif,https://archive.councilbluffslibrary.org/files/original/2735ebccb144f1653d1aca9b8236a844.tif,https://archive.councilbluffslibrary.org/files/original/5b47c90d064e6594ca831ec00296ca5d.tif,https://archive.councilbluffslibrary.org/files/original/95b507cb5f1c8a3c4f4c9f08861e2c41.tif,https://archive.councilbluffslibrary.org/files/original/2fcb490e32041114fb7ab589bc4c9cf6.tif,https://archive.councilbluffslibrary.org/files/original/1c650b5cf5d0c4218bf181c0892c9759.tif,https://archive.councilbluffslibrary.org/files/original/4acd1010e2cfca17268c705f46e99c11.tif,https://archive.councilbluffslibrary.org/files/original/b1a0b25f0961ce1a5e557b28e996a00c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2383,https://archive.councilbluffslibrary.org/items/show/2383,"Omaha Post Office","	
Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs.
Street-railroads -- Nebraska -- Omaha.
Post office buildings -- Nebraska -- Omaha.
Omaha (Neb.) -- History -- 1800-1850.
Omaha (Neb.) -- History -- Photographs.","Photograph of the Omaha (Nebraska) Post Office taken on August 30, 1899.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Post Office O434","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,buildings,Omaha,photograph,post office",https://archive.councilbluffslibrary.org/files/original/6c2c82e80090604b6333bf9fe5b1e043.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2748,https://archive.councilbluffslibrary.org/items/show/2748,"Bridge postcards",,"Ten postcards depicting Aksarben Bridge and Union Pacific Rail Road Bridge between Council Bluffs and Omaha.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Omaha,postcard,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/5fd778c6069619d9bc68760378210694.jpg,https://archive.councilbluffslibrary.org/files/original/eb4feb8d100417918ae0071071d1fcd5.jpg,https://archive.councilbluffslibrary.org/files/original/a218a553b8514740cde4eada7cf38d11.jpg,https://archive.councilbluffslibrary.org/files/original/e834a2b778fe104f467593736c85bddf.jpg,https://archive.councilbluffslibrary.org/files/original/4588ae991d0e1cbf3ce765e912a270ae.jpg,https://archive.councilbluffslibrary.org/files/original/77f62c0b97d5a77d71b79740a6885fa5.jpg,https://archive.councilbluffslibrary.org/files/original/a94845647da10739ed8bf02153b09100.jpg,https://archive.councilbluffslibrary.org/files/original/e5775fdbe90eaa13e8e838d5ee249113.jpg,https://archive.councilbluffslibrary.org/files/original/13341fd2cc6f86ef6e36bf5719452b16.jpg,https://archive.councilbluffslibrary.org/files/original/f1259445e6a78223a1670a04f91470a4.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2806,https://archive.councilbluffslibrary.org/items/show/2806,Ak-Sar-Ben,"local news","Ak-Sar-Ben
Ellis named to his majesty's council of AK. May 19, 1969
Ak-Sar-Ben royalty. October 23, 1971
Ak-Sar-Ben royalty crown in Omaha. October 20, 1973
Ak-Sar-Ben's general manager Isaacson is dead. January 1, 1974
Southwest Iowans look forward to Ak season. April 22, 1979
Crescent up in arms at dumping manure. September 22, 1989
Manure dump. August 4, 1990
City plans to block manure-dump access. August 21, 1990
Manure-pile talks follow city blockade. August 24, 1990
","Nonpareil reporting",Ak_Sar_Ben,"Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Ak_Sar_Ben,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-sar-ben,Aksarben,King Ak-Sar-Ben,Omaha,Queen Ak-Sar-Ben,racetrack",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
