﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4412,https://archive.councilbluffslibrary.org/items/show/4412,"Hope For Safe Halloween","local news","""Slightly Spooky""...best described Eulalia and Becky Shanks, 7 and 4 respectively, daughters of Mrs. Geraldine Shanks, 2420 W. Broadway, as they peer over the top of their jack-'o-lantern in preparation for Halloween this Thursday night.  Nonpareil photo by Joe Cavallarol","Nonpareil photos","Daily Nonpareil October 27, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-27,"Black and white photograph",Photograph,Best_Pictures_1967_1970_10_27_1968_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Becky Shanks,Best Pictures 1967-1970,Eulalia Shanks,Halloween,Joe Cavallaro",https://archive.councilbluffslibrary.org/files/original/80d59426a5606afe5f8b25f378ef56c5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4419,https://archive.councilbluffslibrary.org/items/show/4419,"Ignoring Chilly Temperatures","local news","Ignoring Chilly Temperatures, Orland Leitch dangles about 150 feet above the ground on Radio Station KRCB's new AM-FM tower near South Omaha Bridge Road.  The station's old tower is at left and will be dismantled when the new 330-foot tower is finished.  Another section of new tower is being hoisted to Leitch from lower right.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil January 7, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-7,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_9_1969_20.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,KRCB,Orland Leitch,radio towers",https://archive.councilbluffslibrary.org/files/original/aaed6d069f4ae430453d51b0f5201c41.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4422,https://archive.councilbluffslibrary.org/items/show/4422,"It Depends On The Weather","local news","Mr. Groundhog peered out of his cozy burrow Sunday expecting to see, or not to see, his shadow.  Instead, there was Mrs. Michael Rolf, 734 Madison Avenue, looking at him.  Ground Hog Day is set aside annually on Feb. 2 to give the furry prognosticator a chance to see his shadow thereby foretelling winter's ravages will prevail for another six weeks, so the legend goes.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_3_1969_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,Best_Pictures_1967_1970_2_3_1969_13.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Groundhog Day,Jack Kennedy,Mrs. Michael Rolf",https://archive.councilbluffslibrary.org/files/original/15b985ade3159596f2e1817bd9345c93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4439,https://archive.councilbluffslibrary.org/items/show/4439,"It Looks Like A Hole In One","local news","Players on Westwood Golf Course have a new addition to the landscape to consider before shooting toward the fourth green in the southeast corner of the links.  Mr. and Mrs. DeLaine Rutledge, 1928 Avenue B., play near the mouth of the concrete ""bunker.""  For an over-all view see page 2.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil June 10, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-10,"Black and white photograph",Photograph,Best_Pictures_1967_1970_6_10_1969_39.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,golf,Jack Kennedy,Mr. and Mrs. DeLaine Rutledge,Westwood Golf Course",https://archive.councilbluffslibrary.org/files/original/79e5968b9b10415f23578a8079c6aab8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4444,https://archive.councilbluffslibrary.org/items/show/4444,"It Was A Cold Day","local news","It Was A Cold Day...when the Rock Island Railroad's Cornbelt Rocket pulled into the station to take on a load of passengers for Chicago.  Steam rising from the waiting cars turned two rail employees into bundled silhouettes backlighted by a bright but chilly sun.","Nonpareil photos","Daily Nonpareil January 6, 1970","Council Bluffs Daily Nonpareil Archives",1970-1-6,"Black and white photograph",Photograph,"It Was A Cold Day...when the Rock Island Railroad's Cornbelt Rocket pulled into the station to take on a load of passengers for Chicago.  Steam rising from the waiting cars turned two rail employees into bundled silhouettes backlighted by a bright but chilly sun.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Cornbelt Rocket,Rock Island Railroad",https://archive.councilbluffslibrary.org/files/original/a15f957993e405585eb2f62b67623b7e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4420,https://archive.councilbluffslibrary.org/items/show/4420,"It Was A Horse Of A Different Color","local news","It Was A Horse Of A Different Color...about 12 hours before this picture was taken on East Pierce Street.  Dense, wet snow returned to the Bluffs area Friday morning, after the welcome thaw.  Cars had to turn on headlights and drivers again reverted to cautious driving.   Saturday?...more snow.","Nonpareil photos","Daily Nonpareil January 17, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-17,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_17_1969_21.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,snow",https://archive.councilbluffslibrary.org/files/original/452fe003bbe007d32a852e0449eae8a7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4421,https://archive.councilbluffslibrary.org/items/show/4421,"Lace Trimming","local news","Lace Trimming...furnished by the cold weather gave a touch of beauty to a lowly drainage ditch at Twenty-third Avenue and Twenty-fourth Street Friday.  The effect was created by hoarfrost on the dead weeds.   Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonapreil January 31, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-31,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_31_1969_22.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,frost,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/f945c2471c2e05fcd50a769d2cbdb69f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4415,https://archive.councilbluffslibrary.org/items/show/4415,"Lakeshore Tracks","local news","Tracks make a noticeable pattern as they lead to and from the water's edge at Big Lake Park, north of Council Bluffs, as the seasons first big snow remains in the area Wednesday.  Reflections of the trees can be seen in the edge of lake.  Nonpareil Photo by Joe Cavallaro.","Nonpareil photos","Daily Nonpareil November 14, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-14,"Black and white photograph",Photograph,Best_Pictures_1967_1970_11_14_1968_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Big Lake Park,Joe Cavallaro",https://archive.councilbluffslibrary.org/files/original/76a382ce13d60b3a4e80046c5c042bbb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4423,https://archive.councilbluffslibrary.org/items/show/4423,"Limbs And Twigs","local news","Limbs And Twigs...weave an intricate pattern against the backlight of a winter sun on the frozen expanse of Lake Manawa.  Forecasters say temperatures Tuesday and Wednesday should take the edge off the deep freeze the Council Bluffs area has been experiencing the last six weeks.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 4, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-4,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_4_1969_24.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/f3fbbaccb773674d76f1a0f6b9250964.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4429,https://archive.councilbluffslibrary.org/items/show/4429,"Looking For Trouble","local news","Tons of diesel locomotive above him doesn't bother this Burlington Railroad yard man as he checks the alignment of the engine's wheels.  The lead wheels on the three trucks of a double diesel unit dropped off the track near Main Street and Eleventh Avenue Tuesday afternoon.  The wheels were put back on the track in about an hour with the aid of a ""punkin""--a steel wedge device.","Nonpareil photos","Daily Nonpareil March 26, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-26,"Black and white photograph",Photograph,Best_Pictures_1967_1970_3_26_1969_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Burlington Railroad,Phyllis Gillespie,punkin,railroads",https://archive.councilbluffslibrary.org/files/original/232a50ca6389b8c8a2cc39f09ec511f3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
