﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8834,https://archive.councilbluffslibrary.org/items/show/8834,"General Dodge Papers - Book 5 - December 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
December 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","December 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/d5126f5c1a96c202ff2cc4d6b055a240.pdf,Text,"General Dodge Papers",1,0
8833,https://archive.councilbluffslibrary.org/items/show/8833,"General Dodge Papers - Book 5 - November 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
November 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","November 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/b7cc8b18ac8c33029a14ad290763164c.pdf,Text,"General Dodge Papers",1,0
8832,https://archive.councilbluffslibrary.org/items/show/8832,"General Dodge Papers - Book 5 - October 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
October 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","October 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/6606daa0ae6f69de38d228efe2c2926e.pdf,Text,"General Dodge Papers",1,0
8831,https://archive.councilbluffslibrary.org/items/show/8831,"General Dodge Papers - Book 5 - September 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
September 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","September 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/174da305222e413213ecc208aafd3a91.pdf,Text,"General Dodge Papers",1,0
8830,https://archive.councilbluffslibrary.org/items/show/8830,"General Dodge Papers - Book 5 - August 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
August 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","August 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/699da411b3fb32f5a335ba69d962a435.pdf,Text,"General Dodge Papers",1,0
8829,https://archive.councilbluffslibrary.org/items/show/8829,"General Dodge Papers - Book 5 - July 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
July 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","July 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/f369289aa4401ba127a8e489c9ed18a2.pdf,Text,"General Dodge Papers",1,0
8828,https://archive.councilbluffslibrary.org/items/show/8828,"General Dodge Papers - Book 5 - June 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
June 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","June 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/f3ec19b673d5972b9527d8d23c26e5f3.pdf,Text,"General Dodge Papers",1,0
8827,https://archive.councilbluffslibrary.org/items/show/8827,"General Dodge Papers - Book 5 - May 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
May 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","May 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/92ceac2b0eddb5f254ab006c49fc9271.pdf,Text,"General Dodge Papers",1,0
8826,https://archive.councilbluffslibrary.org/items/show/8826,"General Dodge Papers - Book 5 - April 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
April 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","April 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/50c174af38e913ebb54f967bdf507501.pdf,Text,"General Dodge Papers",1,0
4456,https://archive.councilbluffslibrary.org/items/show/4456,"Twenty-ninth Iowa Infantry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Twenty Ninth Iowa Infantry in Winter Quarters. Little Rock, AK. Winter 1864 & 65.","Simons, George",,"Council Bluffs Public Library Special Collectons",1865,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"61 x 44 cm (24"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Arkansas,drawing,George Simons,military","https://archive.councilbluffslibrary.org/files/original/eaaaee88438ab2c3193700ed680e3c92.jpg,https://archive.councilbluffslibrary.org/files/original/fd9dd1c2e82bb35f9ad9bb1f718996a7.jpg",Drawing,"George Simons Frontier Sketches",1,0
4113,https://archive.councilbluffslibrary.org/items/show/4113,"General Dodge Papers - Book 5 Index","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - Book 5 Index

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1864-1866,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,1866,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8d8edad6d2d7773830fb8d21536808c9.pdf,Text,"General Dodge Papers",1,0
4112,https://archive.councilbluffslibrary.org/items/show/4112,"General Dodge Papers - Book 5 - March 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
March 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","March 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/bee0f20f623fc9ea3e78e22fac30b671.pdf,Text,"General Dodge Papers",1,0
4111,https://archive.councilbluffslibrary.org/items/show/4111,"General Dodge Papers - Book 5 - February 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
February 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","February 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/9b1d6d6c74cff8412a46e74245a3d42e.pdf,Text,"General Dodge Papers",1,0
4110,https://archive.councilbluffslibrary.org/items/show/4110,"General Dodge Papers - Book 5 - January 1865","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 5
January 1865

For an index for Book 5, please refer to the ""General Dodge Papers - Book 5 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa. ","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","January 1865",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,civil war,General Grenville M. Dodge,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7df9e73b03d8b6c32a5e5e49a9eee734.pdf,Text,"General Dodge Papers",1,0
2892,https://archive.councilbluffslibrary.org/items/show/2892,"Historical Society of Pottawattamie County Member Journal",,"November 2001 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2001",Document,,"Spec.
Coll.
977.771
H629
Nov 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,railroads,Thanksgiving,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/4d481a8326359f548b0a76483c5f6f20.pdf,Text,"Historical Society of Pottawattamie County",1,0
