﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7990,https://archive.councilbluffslibrary.org/items/show/7990,"Old Boomer Hall Has Its Own Issue","Local news","Warming His Feet . . . in front of the old wood-burning stove in Boomer Township Hall during Tuesday's election is Fred George, township clerk, while Chester Driver, voting judge at the hall, stokes the stove with a walnut log.","Nonpareil photos","Daily Nonpareil November 7, 1972","Council Bluffs Daily Nonpareil Archives",1972-11-07,"Black and white photograph",Photograph,Honey_Creek_IA_11_07_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/76bc0d4207795db636a463d6f867db84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7991,https://archive.councilbluffslibrary.org/items/show/7991,"Old Boomer Hall Has Its Own Issue","Local news","Boomer Township Hall . . . was opened to voters again Tuesday as it has been in every election for more than a century. Located northeast of Honey Creek, it was originally a two-story structure until a tornado took off the top nearly 60 years ago. ","Nonpareil photos","Daily Nonpareil November 11, 1972","Council Bluffs Daily Nonpareil Archives",1972-11-07,"Black and white photograph",Photograph,Honey_Creek_IA_11_07_1972_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County,The Brick",https://archive.councilbluffslibrary.org/files/original/649834227f9aa599943af20413c3680a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7992,https://archive.councilbluffslibrary.org/items/show/7992,"Bar Keeps Town On Map - Honey Creek Keeps Identity","Local news","The Way It Was . . . is captured in this decades-old photograph of the second Aeroplane Inn, once a fixture on the road from Council Bluffs to Missouri Valley. When the building burned down there was some concern for the post office which was located right next door, within a foot or two. But the little post office survived. The new structure is located farther away than its predecessor. The original building was erected in the shape of an airplane propeller on the front. There's no such feature on the Mandelay. Times change.","Nonpareil photos","Daily Nonpareil November 11, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-11,"Black and white photograph",Photograph,"Honey_Creek_IA_11_11_1979_001.jpg
Honey_Creek_IA_11_11_1979_002.jpg","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"36 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honey Creek IA,Pottawattamie County,The Aeroplane Inn,The Mandelay","https://archive.councilbluffslibrary.org/files/original/65ed7f148de997783229897f4790fa56.jpg,https://archive.councilbluffslibrary.org/files/original/e33428cb249c6cec71239bf5b6441198.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7993,https://archive.councilbluffslibrary.org/items/show/7993,"Honey Creek, Iowa","Local news","Honey Creek, Iowa^^Real Puzzler: How Old Is 'The Brick'? - Answer Sought In Boomer Township August 30, 1960
Wilken's Hilly 400 Acres Perfect For Hound Raising October 12, 1961
Pioneer Tombstones Will Reappear Soon - Reels Cemetery To Be Cleared . . .  November 4, 1962
Recommended For Post Office Post May 17, 1965
Old Boomer Hall Has Its Own Issue November 7, 1972
Honey Creek - The Town That Was - Visitors Still Welcome April 22, 1979
Fire Destroys Bar; Post Office Saved May 29, 1979
Bar Keeps Town On The Map - Honey Creek Keeps Identity November 11, 1979
Fire Destroys Collier House at Honey Creek March 20, 1989
Honey Creek Woman, 87, Hospitalized After Beating September 12, 1989
Honey Creek Man Receives Bronze Star 50 Years Later March 17, 1994
Brooks, DOT Disagree On Ditch April 7, 1994
Farmer Just Ready To Harvest His Crop - Christmas Trees - Seasonal Effort Takes 8 Years Of Hard Work November 27, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1960 - 1994",Document,"Newspaper articles","Honey Creek, Iowa","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Bronze Star Recipient,Christmas Tree Farm,Honey Creek Haven Tree Farm,Honey Creek IA,Iowa DOT,Pottawattamie County,Reels Cemetery,The Aeroplane Inn,The Mandelay,Tree Farm,Wilken's Beagles",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8215,https://archive.councilbluffslibrary.org/items/show/8215,"First Section Of Interstate 80 Starts 'Nowhere' And Ends There - There's A Reason, But . . .","Local news","The West End . . . of the initial Interstate Highway 80 construction in Pottawattamie County will be in Minor Nelson's backyard. Nelson points to the approximate spot the road will terminate.","Nonpareil photos","Daily Nonpareil May 3, 1959","Council Bluffs Daily Nonpareil Archives",1959-05-03,"Black and white photograph",Photograph,Interstate_80_05_03_1959_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/a83eeee57456243084db68b8e2bb4924.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8216,https://archive.councilbluffslibrary.org/items/show/8216,"First Section Of Interstate 80 Starts 'Nowhere' And Ends There - There's A Reason, But . . .","Local news","The East End . . . of the Pottawattamie County stretch of the highway will stop somewhere in this general vicinity on the Albert Mc Crickard farm.","Nonpareil photos","Daily Nonpareil May 3, 1959","Council Bluffs Daily Nonpareil Archives",1959-05-03,"Black and white photograph",Photograph,Interstate_80_05_03_1959_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/df5320162ba2a80c9f4027486d8e433b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8217,https://archive.councilbluffslibrary.org/items/show/8217,"Interstate 80 Fill:","Local news","An earth fill, towering 30 to 40 feet above the floor of this valley in Rockford Township about three miles east of Loveland, will carry Interstate Highway 80 across the valley and over the concrete drainage chute shown under construction. Looking westward, the initial cut in the timber line on the far slope points out the course the super-highway will take en route to its Loveland interchange with Interstate Highway 29. County road shown below timber will be re-routed over the hill.","Nonpareil photos","Daily Nonpareil July 5, 1959","Council Bluffs Daily Nonpareil Archives",1959-07-05,"Black and white photograph",Photograph,Interstate_80_07_05_1959_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/8f505cf86f0b90c4b7a2a5a939bf1282.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8218,https://archive.councilbluffslibrary.org/items/show/8218,"Interstate 80 Fill:","Local news","Hills Are Leveled . . . by workmen and equipment of the S.E. Gustafson Construction Co. of Sioux Falls, S.D. The huge dirt movers will move over 2 million cubic yards of earth from the hills in construction of the two-and one-half-mile strip of Interstate 80.","Nonpareil photos","Daily Nonpareil July 5, 1959","Council Bluffs Daily Nonpareil Archives",1959-07-05,"Black and white photograph",Photograph,Interstate_80_07_05_1959_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/cbbbd29e30c18c7789840958b14ee36c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8219,https://archive.councilbluffslibrary.org/items/show/8219,"A 'Lift' For SW Iowa Drivers - 40 More Miles Of Interstate To Open Labor Day","Local news","Heavy Black Line . . . across center of map indicates segment of Interstate 80 that will be opened to traffic Labor Day from a point east of Dexter to an interchange on Highway 71 northeast of Atlantic.","Nonpareil photos","Daily Nonpareil September 4, 1960","Council Bluffs Daily Nonpareil Archives",1960-09-04,Illustration,Illustration,Interstate_80_09_04_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/1f278776099ba576f3ac01c7426b84be.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
8220,https://archive.councilbluffslibrary.org/items/show/8220,"Grading Begins On Interstate 80; Construction Resumes After 5 Years - 'It's A Barrier' to Farmer . . .","Local news","End Of Line . . . for the moment on westbound Interstate 80 is a quarter mile west of Highway 71, north of Atlantic. Paving reached this point in 1959.","Nonpareil photos","Daily Nonpareil May 27, 1964","Council Bluffs Daily Nonpareil Archives",1964-05-27,"Black and white photograph",Photograph,Interstate_80_05_27_1964_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/9fabc97f1f30cf81c860bcc6c5fa21b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
