﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6638,https://archive.councilbluffslibrary.org/items/show/6638,"Fireman statue",,"Two photographs of a statue of a firefighter located at the old Central Station - 29 North Main St.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,,Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Stations,statues","https://archive.councilbluffslibrary.org/files/original/398f98f5f448305064349c7ee4d9bf77.tif,https://archive.councilbluffslibrary.org/files/original/7cb3423c5a1e70ca0ad78b3ccd4bc62e.tif","Still Image","Fire Department",1,0
6334,https://archive.councilbluffslibrary.org/items/show/6334,"Centre Point Mall","local news","Boy with a Leaky Boot statue, acting as a fountain, in Centre Point Mall.  May with hose kneeling by the fountain, filling it with water","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Centre_Point_Mall_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaky Boot,Centre Point Mall,fountains,malls,statues",https://archive.councilbluffslibrary.org/files/original/e17e38a136d5b56222509730f1f96a15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5276,https://archive.councilbluffslibrary.org/items/show/5276,Boystown,"local news","photo of ""Two Brothers"" statue at Boystown, with one boy carrying another boy on his back.  On the pedestal:
""He ain't Heavy Father...He's m' brother.""
Boys Town
Dedicated to helping all youth realize their full potential for God, Self, and society.","Nonpareil photos",Boystown,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Boystown_001.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boystown,statues,Two Brothers statue",https://archive.councilbluffslibrary.org/files/original/d185a163266767f1e2b5a289ddc43714.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5255,https://archive.councilbluffslibrary.org/items/show/5255,"Boy With the Leaking Boot (Statue)","local news","Boy with the Leaking Boot
(Statue)
formerly at Swan Pond, Fairmount Park
Offutt AFB
1983 at Centre Point Mall^^Voice Of The People...'The Little Boy.'  March 25, 1969
'Boy With Leaking Boot' Stands In General's Yard; Statue Has 14 'Brothers.' June 1, 1969
Boy, Boot Back To Bluffs?? May 28, 1971
The Whirligig...Leaky Boot Boy Also Found In Canada.  June 7, 1971
The Whirligig...Hershey, Pa Is Home Of One Leaky Boot Boy. June 13, 1971
The Whirligig...Boy With Boot Now Has Bulb. March 15, 1972
ANOTHER ""BOY WITH THE Leaky Boot"" statue...June 17, 1971
THE BOY WITH THE Leaky Boot has been located in Winnipeg, Manitoba, Canada.  September 15, 1971
City Side Up...Leaky Boot Statue Found. July 17, 1972
'Boy With Boot' Has Mysterious Origins.  July 18, 1971
Fountain Of Lights Dedicated; 'Boy' Retires From Air Force. August 2, 1971
The Whirligig...Boy With Boot Is A Canadian Water Fountain. July 19, 1972
City Side Up...Leaking Boot Boy Mystery. December 18, 1972
'Leaking Boot' back to C.B>? September 13, 1981
'Leaking boot' mold found; it's for sale.  October 7, 1981
Boy With Leaking Boot; New statue information. November 11, 1981
Boy-With-Boot coming 'home.' December 26, 1981
The boy and his boot are coming back home. May 21, 1982
'Boy' back; city plans ceremony. June 4, 1982
Prodigal boy returns; Statues exchanged.  June 19, 1982
'Boot Boy' ceremony Saturday.  June 17, 1982
'Boy With Leaky Boot' may find home in Mall. April 2, 1983
Leaky=boot boy getting a 'bath;' Headed for Midlands Mall
Boy at home. September 9, 1983
Three coins in the fountain. September 16, 1983
Boy's boot not leaking in Mall.  October 14, 1989","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Boy_With_the_Leaking_Boot,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,statues",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5254,https://archive.councilbluffslibrary.org/items/show/5254,"Three Coins in the fountain","local news","[Photo is a cropped version of photo in this article]
Susan B. Anthony silver dollars are tossed into the fountain of 'The Boy With the Leaking Boot"" statue.
   Wishing for good luck are, from left, Mayor William Ballenger, Twila Craig and Joe Kirshenbaum, owner of the Wolf Brothers store at the mall.","Nonpareil photos","Daily Nonpareil September 16, 1983","Council Bluffs Daily Nonpareil Archives",1983-9-16,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_9_16_1983_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Midlands Mall,statues",https://archive.councilbluffslibrary.org/files/original/5771643abfbcb52543b43a9d6c28d76b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5253,https://archive.councilbluffslibrary.org/items/show/5253,"Leaky-boot boy getting a 'bath'; Headed fro Midlands Mall","local news","Detail work...is nearly done as David Holmes, a local artist and art teach, cleans the leg on the Boy With the Leaky Boot.","Nonpareil photos","Daily Nonpareil June 21, 1983","Council Bluffs Daily Nonpareil Archives",1983-6-21,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_21_1983_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,David Holmes,statues",https://archive.councilbluffslibrary.org/files/original/0230286198c04d2d9be3db00ffd2f781.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5251,https://archive.councilbluffslibrary.org/items/show/5251,"'Boy' back; city plans ceremony","local news","No, the statue hasn't been embalmed.  ""The Boy With the Leaking Boot"" arrived in Council Bluffs on June 3 in a wooden box resembling a coffin.  Head Librarian Mildred Smock examines the statue in the basement of the Public Library where it is being storied until the unveiling on June 19.","Nonpareil photos","Daily Nonpareil June 4, 1982","Council Bluffs Daily Nonpareil Archives",1982-6-4,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_4_1982_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 18.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Mildred Smock,statues",,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5250,https://archive.councilbluffslibrary.org/items/show/5250,"'Boy With Boot' Has Mysterious Origins","local news","The Boy With The Leaking Boot...has become an internationally known statues although its origin and sculptor remain unknown.  Once located at the Swan Pond in Fairmount Park, this copy is now i the garden of Gen. and Mrs. Bruce Holloway at Offutt Air Force Base.","Nonpareil photos","Daily Nonpareil July 18, 19071","Council Bluffs Daily Nonpareil Archives",1971-7-18,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_1_1969_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,statues",https://archive.councilbluffslibrary.org/files/original/1dedc08c52d7353b77fafd9bef6d0e6e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5249,https://archive.councilbluffslibrary.org/items/show/5249,"'Boy With Leaking Boot' Stands in General's Yard","local news","Fairmount Park Swan Pond...at the turn of the century shows ""The Boy With The Leaking Boot,"" under arrow in center of the photo.  Exact date of this photo, from Nonpareil files, is not known.","Nonpareil photos","Daily Nonpareil June 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-1,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Fairmount Park,statues,swan pond",https://archive.councilbluffslibrary.org/files/original/3167206f606b641ea58449adc7d8e1e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5248,https://archive.councilbluffslibrary.org/items/show/5248,"'Boy With Leaking Boot' Stands In General's Yard; Statue Has 14 'Brothers'","local news","""The Boy With The Leaking Boot""...at least 75 years old, proudly stands with Mrs. Bruce K. Holloway, wife of the commander-in-chief of the Strategic Air Command, in her garden pol at Offutt Air Base.","Nonpareil photos","Daily Nonpareil June 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-1,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_1_1969_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Mrs. Bruce K. Holloway,Offutt Air Force Base,statues",https://archive.councilbluffslibrary.org/files/original/69d505aa4a60f2c517403495be9b4cce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
