﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
17,https://archive.councilbluffslibrary.org/items/show/17,Beno's,Business^^Local,"Beno's Department Store.","Nonpareil photos","Daily Nonpareil April 1966","Council Bluffs Daily Nonpareil Archives",Benos_4_1966.jpg,"Black and white photograph",Negative,,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benos,Business",https://archive.councilbluffslibrary.org/files/original/c078547ee11cb16edb4d5cb2ea1fac3d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
250,https://archive.councilbluffslibrary.org/items/show/250,"Bluff City Laundry","Carriages and carts.
Historic buildings -- Iowa -- Council Bluffs.
Laundries -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a postcard of Bluff City Laundry. Horse drawn carts lined up outside the building.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 24 cm. (6 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,photograph",https://archive.councilbluffslibrary.org/files/original/4f44adaeeac0ec99ee30f71ff236a3e5.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
251,https://archive.councilbluffslibrary.org/items/show/251,"Bluff City Laundry","Historic buildings -- Iowa -- Council Bluffs.
Laundries -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Bluff City Laundry in Council Bluffs (Iowa) with delivery trucks lined up outside.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,photograph",https://archive.councilbluffslibrary.org/files/original/6a25cbbcb3350b36dedb205fc4487570.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
253,https://archive.councilbluffslibrary.org/items/show/253,"Boyer Coal and Coke Co.","	
Coal.
Historic buildings -- Iowa -- Council Bluffs.
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Boyer Coal and Coke, with trucks lined up out front.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. ( 5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,photograph",https://archive.councilbluffslibrary.org/files/original/99404154bfe1c0678707403570c5f38f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
266,https://archive.councilbluffslibrary.org/items/show/266,"City Roller Mills, 1881","Historic buildings -- Iowa -- Council Bluffs.
Grain -- milling.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the City Roller Mills, 1881. Brief history of the mill appears on the back of the photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Business C589b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Business,photograph",https://archive.councilbluffslibrary.org/files/original/772a30c4f41ecc060fed9fc1eec7b995.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
267,https://archive.councilbluffslibrary.org/items/show/267,"City Roller Mills, 1875","Historic buildings -- Iowa -- Council Bluffs.
Grain -- milling.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Council Bluffs City Mills building, J. C Hoffmayr proprietor. A brief history of the mill is on the back of the photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1875,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Business C589a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,photograph",https://archive.councilbluffslibrary.org/files/original/1aa8b6b658b7446fc35339250f3026d0.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
304,https://archive.councilbluffslibrary.org/items/show/304,"Council Bluffs Coal and Ice","Coal.
Ice.
Historic buildings -- Iowa -- Council Bluffs.
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs Coal and Ice.Signs advertising Atlas and Dixie coal.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Business C686e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/09c4acec5068c01c8cff7d64463b4458.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
325,https://archive.councilbluffslibrary.org/items/show/325,"Daily Herald Office","Historic buildings -- Iowa -- Council Bluffs.
Newspaper buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Newspapers.","Photograph of the exterior of the Daily Herald Office.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca,. 1884","Black and white photograph",Photograph,"Special Collections	Business D355a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 18 cm.(7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,newspapers,photograph",https://archive.councilbluffslibrary.org/files/original/020d66515c9b5198eeadb04dbc301f5c.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
333,https://archive.councilbluffslibrary.org/items/show/333,"DeVol's Store","General stores -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the interior of the DeVol store in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Business D486b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,photograph,stores",https://archive.councilbluffslibrary.org/files/original/be7dada0675a873e0bde9bbe1c197b22.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
367,https://archive.councilbluffslibrary.org/items/show/367,"Flood of 1903","Carriages and carts.
Business enterprises -- Iowa -- Council Bluffs.
Floods -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Corner of Broadway and Main. Beno Dept. Store, Clark and Elliot Drugs, DeVol and Sons. Flood of 1903. August 26, 1904.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1903,"Black and white photograph",Photograph,"Special Collections	Floods F566t	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benos,Broadway,Business,Floods,photograph",https://archive.councilbluffslibrary.org/files/original/37985eb95ce1d3f0c14a219e9af763c6.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
