﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4672,https://archive.councilbluffslibrary.org/items/show/4672,"1988 Tornado",,"Photographs of the damage from the 1988 tornado in Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 1988","Color photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,storms,tornado damage","https://archive.councilbluffslibrary.org/files/original/d53afd1c63061d2929eba32bf8445024.jpg,https://archive.councilbluffslibrary.org/files/original/f643435aab8ee37dbfddea86cf443c0a.jpg,https://archive.councilbluffslibrary.org/files/original/d75afcdf3723b306c331212e3d0d43ed.jpg,https://archive.councilbluffslibrary.org/files/original/ef06e6da16da016e91c20acfdbcc1899.jpg,https://archive.councilbluffslibrary.org/files/original/8874d35056962494119034229273f8f9.jpg,https://archive.councilbluffslibrary.org/files/original/6b0fb96f9c68f28e9d243eecc91b8f23.jpg,https://archive.councilbluffslibrary.org/files/original/34471029a4f3e02d30449a47b7557835.jpg,https://archive.councilbluffslibrary.org/files/original/1c5cd0efa923d790b8c7e476c5bae5ba.jpg,https://archive.councilbluffslibrary.org/files/original/92501af05dfb85b4720e1c3dc6ff8178.jpg,https://archive.councilbluffslibrary.org/files/original/0a435d9a996889bc77cf2e5da1ea7b02.jpg,https://archive.councilbluffslibrary.org/files/original/035c96ad3f7235a4675e7584f1f52489.jpg,https://archive.councilbluffslibrary.org/files/original/c0a38ec6bcf79e1f1ac09c110980f913.jpg,https://archive.councilbluffslibrary.org/files/original/cc3d1874f6718bd5614cc37d7b41cb74.jpg,https://archive.councilbluffslibrary.org/files/original/d9b35c1a58c8468d84aea5176682999f.jpg,https://archive.councilbluffslibrary.org/files/original/f45d515ca82325d62acb8b59059cb8cb.jpg,https://archive.councilbluffslibrary.org/files/original/fd4b2e502ee2f164e8c5ffcd5ba117ff.jpg,https://archive.councilbluffslibrary.org/files/original/c0fec9809e404b10779f5b7677437c30.jpg,https://archive.councilbluffslibrary.org/files/original/714dbd0261d3d4680af6741c8a1c5aa2.jpg,https://archive.councilbluffslibrary.org/files/original/80ac70da5426cadd2f6f43bcccbd06ec.jpg,https://archive.councilbluffslibrary.org/files/original/aa9175c06db3156a123abf5e1a959963.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
4356,https://archive.councilbluffslibrary.org/items/show/4356,"4.65 Inch Storm Floods CB Streets, Basements; Strong Winds Down Trees","local news","Two-Story House...fell into its own basement after it was undermined by heavy rains.  The house was moved to a new foundation at Fifteenth Street and Avenue H within the past week.","Nonpareil photos","Daily Nonpareil September 7, 1965","Council Bluffs Daily Nonpareil Archives",Best_Pictures_1962_1966_9_7_1965_13.jpg,"Black and white photograph",Photograph,Best_Pictures_1962_1966_9_7_1965_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,flooding,storms",https://archive.councilbluffslibrary.org/files/original/e2e50b7269608738e5353eace742bee7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4398,https://archive.councilbluffslibrary.org/items/show/4398,"Best Pictures 1967-1970","local news","photo of damage to house of Mr. and Mrs. David Carter of 1411 Second Ave. after a Cottonwood tree is uprooted.  Officer stands in driveway.  (Photo not used in the newspaper story of 7-10-1970.  Photographer is likely Jack Kennedy.)","Nonpareil photos","Best Pictures 1967-1970","Council Bluffs Daily Nonpareil Archives",1967-7-10,"Black and white photograph",Photograph,Best_Pictures_1967_1970_7_10_1967_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,David Carter,Mrs. David Carter,storms",https://archive.councilbluffslibrary.org/files/original/7a6598ca9a3456c22894547d6ef1fb20.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4773,https://archive.councilbluffslibrary.org/items/show/4773,"Blizzard of 1975","local news","Blizzard of 1975^^Salt Crews Give Up As Blizzard Blows In.  January 10, 1975
Storm Continues Across Iowa.  January 11, 1975
Bluffs Area Is Pounded By Blizzard.  January 11, 1975
Frigid Temperatures Following Snow Storm.  January 12, 1975
Big Snow Storm Is Expensive; $60,000 Tab Expected.  January 13, 1975
Most City Streets Are Open.  January 14, 1975
Weather Hampers Feeding.  January 14, 1975
Livestock Deaths Light In Storm.  January 14, 1975
Other Areas Of State Suffer Livestock Loss.  January 14, 1975
Disaster Status For SWI Counties.  January 15, 1975
Iowa Stock Losses Near 100,000 Mark.  January 17, 1975
Cost Of Snow Removal Still Mounting In Bluffs.  January 17, 1975
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1975_1,Document,"Newspaper articles","Blizzard of 1975","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blizzards,snowstorms,storms",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4141,https://archive.councilbluffslibrary.org/items/show/4141,"C.B. Area Is Slapped By Wet, 4-Inch Snow","local news","Dressed For The Season...is Sheron Ganey, 3, as she views a tree limb that fell on her family's car.  She is the daughter of Mr. and Mrs. Ralph Ganey, 220 N. 6th St.","Nonpareil photos","Daily Nonpareil, November 16, 1961","Council Bluffs Daily Nonpareil Archives",1961-11-16,"Black and white photograph",Photograph,Best_Pictures_1961_11_16_1961__13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Sheron Ganey,storms",https://archive.councilbluffslibrary.org/files/original/d0eda23dfa90005214d2a9b3949c8dd1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4142,https://archive.councilbluffslibrary.org/items/show/4142,"C.B. Area Is Slapped By Wet, 4-Inch Snow","local news","Collapsed Greenhouse...owned by Clarence L. Hardiman sprawls in a heap of framing and glass after it toppled under the weight of snow Thursday on North Fifteenth Street.","Nonpareil photos","Daily Nonpareil, November 16, 1961","Council Bluffs Daily Nonpareil Archives",1961-11-16,"Black and white photograph",Photograph,Best_Pictures_1961_11_16_1961__14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Clarence L. Hardiman,Hardiman Greenhouses,storms",https://archive.councilbluffslibrary.org/files/original/bc203b7b81dc1470b0cb46d200a9af96.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7529,https://archive.councilbluffslibrary.org/items/show/7529,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Just 26 years ago this month Pearl Street, along the east side of Bayliss Park, looked like this following a storm that brought wind, hail, and rain.  Broken branches littered the street, while hail whitened the ground.  This old picture belongs to J. Arthur Williams, 123 Pearl St.
[Clipping of photo in the file has ""26"" crossed out and replaced with ""32"", along with red penciled: ""? I think date of  [?] wrong.""]","Nonpareil photos","Daily Nonpareil August 19, 1956","Council Bluffs Daily Nonpareil Archives",1956-8-19,"Black and white photograph",Photograph,Changing_Scene_1956_8_19_1956_063.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hail,Pearl Street,storms,weather",https://archive.councilbluffslibrary.org/files/original/a15ab87d44fc5d28ca77b211fa49476a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7766,https://archive.councilbluffslibrary.org/items/show/7766,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  After a ""good"" storm in 1925, Indian Creek looked like this in the vicinity of Ninth Street.  Debris and logs were piled high.  This photo by Kenneth I. Wolfe, 1030 N. Broadway, looks northeast from Ninth Street and the creek.","Nonpareil photos","Daily Nonpareil September 8, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-8,"Black and white photograph",Photograph,Changing_Scene_9_08_1957_062.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian Creek,storms",https://archive.councilbluffslibrary.org/files/original/b6006e042a65a176a6dbabc02aa852e2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7816,https://archive.councilbluffslibrary.org/items/show/7816,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  After a cloudburst in the 1920s this was the view near the intersection of Harrison and Hall Streets.  Paving bricks were washed down the hill and the subgrade melted as shown in the photo taken from the south by Lou Patterson of 3140 Avenue F.","Nonpareil photos","Daily Nonpareil December 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-29,"Black and white photograph",Photograph,Changing_Scene_1957_12_29_1957_090.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brick streets,Harrison Street,storms",https://archive.councilbluffslibrary.org/files/original/7ca37c499cd715f576d9994f411fe733.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7893,https://archive.councilbluffslibrary.org/items/show/7893,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  This is Scott Street after a hail storm in August, 1924.  The picture taken from the southwest shows the Indian Creek bridge and Quaker Baking building--with the fire station tower at upper right.  An ancient roadster is parked into a pile of hail stones.  The photo was copied from a print in the album of Mrs. Frank Young, 236 Vine St.","Nonpareil photos","Daily Nonpareil July 27, 1958","Council Bluffs Daily Nonpareil Archives",1958-7-27,"Black and white photograph",Photograph,Changing_Scene_1958_7_27_1958_033.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.l5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hail,Indian Creek bridge,Scott Street,storms",https://archive.councilbluffslibrary.org/files/original/04fa45522d3dc0b3b30dd6dfe44ce279.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
