﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8157,https://archive.councilbluffslibrary.org/items/show/8157,"Christie, Richard H.
","local news","photo of 3 men;  Richard H. Christie on the left, shaking hands with unidentified man; Ted Stillwell on the right","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,"Christie_Richard_H
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,education,Richard H. Christie,school superintendent,Ted Stillwell",https://archive.councilbluffslibrary.org/files/original/6af05153da37f1f5c5fea37c4277b29a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8108,https://archive.councilbluffslibrary.org/items/show/8108,"Chopra, Raj","local news","Chopra, Raj
9005 Greenway Lane
Shawnee Mission, KIs 66215^^$39,500 salary okay.  June 25, 1978
Board makes bid for school chief.  June 13, 1978
Chopra accepts superintendency.  June 14, 1978
Busy day for school chief.  June 19, 1978
Chopra contract awaits formalities. July 5, 1978
New school head ready to face C.B. challenges. June 18, 1978
Superintendent walking, talking. June 21, 1978
Board still eyeing salary for Chopra.  June 22, 1978
Chopra:  I'll stress positive; Superintendent wants improved education.  July 23, 1978
A good start for Raj Chopra; Thinking out loud.  August 4, 1978
Cheers for Raj Chopra.  August 8, 1978
Chopra calls for community unity.  August 11, 1978
Chopra to buy a home.  October 16, 1978
Chopra conquers negative with a kind word; Day with superintendent is a busy one.  October 29, 1978
Chopra for reduction in personnel.  November 5, 1978
Life pretty good for kids of Council Bluffs leaders.  February 14, 1979
Toastmasters honor Chopra.  April 19, 1979
Chopra to speak at school's program.  May 29, 1979
Chopra may serve without assistant.  June 14, 1979
Chopra rides positivism wave;  After 1st year as school head.  June 17, 1979
Chopra wants school addition.  June 28, 1979
Chopra's mom shocked; Culture shocked that is.  August 26, 1979
Raj Chopra is selected 'Educator of the Year.'  December 28, 1979
Top educator. January 5, 1980
Chopra named top educator.  January 23, 1980
Chopra to speak at national meeting. April 10., 1980
Chopra accepts 3-year contract.  April 16, 1980
Soggy audience hears Chopra's tale; Superintendent's story time.  May 17, 1980
Chopra to spread word in Arkansas, Kentucky.  July 23, 1980
Chopra expects to leave when ambition moves him.  August 10, 1980
Chopra vision helps mend schools; Speaking to Lincoln, Neb. workshop. September 28, 1980
Chopra to get contract offer.  February 18, 1981
Chopra is beef booster.  March 12, 1981
School offers Chopra $55,000 for 1981-82
Chopra is eyed for N.C. post.  June 24, 1981
Chopra still likes CB job.  June 26, 1981
Chopra withdraws from N.C.  July 14, 1981
Chopra eyed for Omaha school post.  September 24, 1981
Chopra not a declared candidate; for Omaha Schools superintendency.  September 25, 1981
Chopra is in running for position in Ohio.  December 4, 1987
Chopra accepts new pact.  April 8, 1982
Bowling Green honors Chopra.  May 6, 1982
On the road with Raj; 50-60 speeches a year.  May 17, 1982
Chopra eyes position in Kansas City area.  June 30, 1982
Shawnee Mission to decide Friday?  July 1, 1982
Decision awaited.  July 2, 1982
Chopra pondering offer at Shawnee.  July 6, 1982
Chopra accepts Shawnee offer.  July 11, 1982
Chopra will seek release.  July 12, 1982
Chopra released from contract on 7-0 vote.  July 14, 1982
Chopra family looks ahead to a new life; Goals are important to superintendent's family.  July 18, 1982
Curriculum is accomplishment; Chopra approaches final days.  August 11, 1982
One last goodbye...Raj Chopra leaves the Bluffs.  October 25, 1982
School Board sendoff for Chopra.  October 26, 1982
Chopra in temporary 567-a-day 'bonanza.'  December 22, 1982
Article by Raj Chopra received mixed reviews in Council Bluffs.  April 10. 1983
Chopra firing report 'false.' June 3, 1984
Chopra:  Didn't mean to rap Bluffs in his book.  August 5, 1984
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Chopra_Raj,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Council Bluffs School Superintendent,Raj Chopra",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7618,https://archive.councilbluffslibrary.org/items/show/7618,Herpes,"Local news","Herpes^^School Faces Lawsuit To Halt Enrolling Child With Herpes October 18, 1984
School Awaits Ruling On Herpes Case October 19, 1984
DPI To Schools: Herpes Child Must Be Enrolled October 22, 1984
School Officials To Announce Plans Thursday On Enrolling Herpes Child October 24, 1984
School Officials Delay Herpes Child Decision October 25, 1984
2 1/2 -Year-Old With Herpes To Start School In January November 7, 1984
CBEA To Seek Hearing To Bar Girl With Herpes November 8, 1984
Medical Expert Discusses Herpes At School Meeting November 13, 1984
New Twist To Herpes Lawsuit November 14, 1984
Lawyer: Herpes Child Not In CB November 15, 1984
Parents May Boycott School If Herpes Child Is Enrolled November 16, 1984
Herpes Expert: OK To Enroll Child November 19, 1984
School Officials, Parents To Meet On Herpes Issue November 21, 1984
Vandals Target Parents' Group Leaders November 27, 1984
Judge Allows Mother To Enter Herpes Lawsuit December 11, 1984
Hearing On Herpes Child Resumes Friday December 27, 1984
Mother Of Child To Testify By Phone December 29, 1984
Parents Unsatisfied With Herpes Answers November 30, 1984
Hearing Scheduled On Herpes II Case December 18, 1984
Court Seeks Facts On Herpes In School Case December 20, 1984
Doctor: Most People Are Herpes Carriers December 21, 1984
AEA Staffer Endorses Enrollment For Child With Herpes Disease December 28, 1984
Judge Says He'll Decide Fate Of Herpes Child Within 3 Days December 31, 1984
Ruling: Girl With Herpes Can Be Enrolled In School January 2, 1985
Parents, Teachers Schedule Meetings On Herpes Ruling January 3, 1985
Lepley: School As Usual Monday At Longfellow January 4, 1985
Appeal Plans Put On Shelf January 5, 1985
Focus On Herpes Case May Sharpen January 6, 1985
58 Percent Of Longfellow Students Absent Monday January 7, 1985
School's Attendance Up, But Boycott Continues January 8, 1985
Doctor: Main Culprit Is 'Public Paranoia' January 8, 1985
Absentee Rate Shrinks Further January 9, 1985
Longfellow Attendance Near Normal January 10, 1985
Herpes Case Draws Attention Of Media In Other Parts Of Nation January 10, 1985
Our Responsibility And Its Burdens January 11, 1985
All Preschoolers To Be Checked January 14, 1985
Child With Herpes Is Enrolled January 15, 1985
Herpes Hotline To Be On Cable January 16, 1985
Mother Claims Privacy Invasion In Lawsuit January 19, 1985
Hearing Set In Herpes Suit February 6, 1985
Trial In Herpes Lawsuit Delayed February 11, 1985
Life At Longfellow School Nearly Normal February 15, 1985
Families Teach At Home, Away From 'Secular' Schools February 15, 1985
Controversy Over Herpes Reaches 'Watching' Stage April 29, 1985
Controversy Over Longfellow Girl With Herpes Fades January 19, 1986
Herpes Case Settlement Paid August 4, 1987","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1984 - 1987",Document,"Newspaper articles",Herpes,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerned Citizens,Council Bluffs Education Association,Council Bluffs School District,Dept. of Public Instruction,Herpes,Herpes Simplex,Loess Hills Area Education Agency 13,Longfellow Elementary School,Longfellow School",,,"Council Bluffs Daily Nonpareil Archives",1,0
7387,https://archive.councilbluffslibrary.org/items/show/7387,Handicapped,"Local news","Handicapped^^Officials Learn First Hand Problems Of The Handicapped March 2, 1972
Handicapped Center Proposed To Board March 7, 1972
Banquet Honors SWI Employers And Handicapped March  23, 1972
Surprise A La Mode March 23, 1972
Cite Work With The Handicapped June 15, 1972
Schools To Be Open To Handicap March 20, 1979
Dolls Aid Knowledge Of Disabled January 24, 1985
Parenting The Handicapped - The Challenges And Rewards Of Raising The Handicapped June 23, 1985
Educators Seek Parental Input June 23, 1985
Parents Groups Offer Support, Information June 23, 1985
Disability No Handicap For Family June 23, 1985","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1972 - 1985",Document,"Newspaper articles",Handicapped,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Kids On The Block"",Area XIII Rehabilitation Center,CARE Homes Inc.,Council Bluffs School District,Handicapped,Handicapped Recognition Banquet,Iowa Pilot Parents,Loess Hills Area Education Agency 13,Myers Childrens Rehabilitation Institute,OCR,Office For Civil Rights,Pottawattamie County Board Of Supervisors,PTA Safety Council,Vocational Development Center,VODEC",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7302,https://archive.councilbluffslibrary.org/items/show/7302,"Hamilton, Roger
Thomas Jefferson Principal","Local news","Hamilton, Roger
Thomas Jefferson Principal^^Principal's Absence Raises Questions - School Officials Won't Comment On Hamilton's Status February 24, 1994
School Officials Still Refuse Comment February 25, 1994
School Maintains Secrecy March 2, 1994
Hearing Expected To Address Hamilton Issue March 3, 1994
Superintendent Tells T.J. Teachers District Will File Complaint March 4, 1994
State Board To Investigate Complaints About Hamilton March 8, 1994
Investigator Named In Hamilton Case March 15, 1994
Investigator Named In Hamilton Complaint March 20, 1994
Hamilton Hearing Decision On Hold April 1, 1994
Hamilton Case To Be Heard Friday May 2, 1994
Hamilton Case Set For Hearing May 7, 1994
Hamilton Hearing Scheduled July 20, 1994
Hearing Postponed At Hamilton's Request August 13, 1994
Hamilton Hearing Set For Sept. 22 August 23, 1994
Hamilton Hearing Delayed - Lawyer Says Both Sides Working On Settlement September 21, 1994
Ex-Principal Not Connected To School September 22, 1994
Christie: District Not Negotiating Settlement September 22, 1994
Hamilton Gives Up License - Attorney Says Ex-Principal Sought To End Long Ordeal December 3, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1994,Document,"Newspaper articles","Hamilton, Roger
Thomas Jefferson Principal","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7301,https://archive.councilbluffslibrary.org/items/show/7301,"Hamilton Hearing Delayed - Lawyer Says Both Sides Working On Settlement","Local news","Hamilton ","Nonpareil photos","Daily Nonpareil September 21, 1994","Council Bluffs Daily Nonpareil Archives",1994-09-21,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/8360b3713b61e477338683376b8021e6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7300,https://archive.councilbluffslibrary.org/items/show/7300,"State Board To Investigate Complaints About Hamilton","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil March 8, 1994","Council Bluffs Daily Nonpareil Archives",1994-03-08,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/32ef5b6746d5cf030655f266587ea0e6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7299,https://archive.councilbluffslibrary.org/items/show/7299,"Superintendent Tells T.J. Teachers District Will File Complaint ","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil March 4, 1994","Council Bluffs Daily Nonpareil Archives",1994-03-04,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/ec1d69ad5891af2d2df4c34bd2816833.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7298,https://archive.councilbluffslibrary.org/items/show/7298,"School Maintains Secrecy","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil March 2, 1994","Council Bluffs Daily Nonpareil Archives",1994-03-02,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/72c5a7c2d317931c6dc5ef8dcb85c22c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7297,https://archive.councilbluffslibrary.org/items/show/7297,"Principal's Absence Raises Questions","Local news",Hamilton,"Nonpareil photos","Daily Nonpareil February 24, 1994","Council Bluffs Daily Nonpareil Archives",1994-02-24,"Black and white photograph",Photograph,Hamilton_Roger_09_21_1994_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs School District,Richard Christie,Roger Hamilton,Thomas Jefferson High School,TJHS",https://archive.councilbluffslibrary.org/files/original/95db2ccaaae304f9ca6e50f10150975c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
