﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7905,https://archive.councilbluffslibrary.org/items/show/7905,"U.P. Foreman Bids For Council Position - Third Candidate","Local news","Ben Hoden . . . seeks council post.","Nonpareil photos","Daily Nonpareil October 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-02,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_10_02_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR,UPRR Foreman,VFW",https://archive.councilbluffslibrary.org/files/original/e3d72e00d274bf9192314998554854da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7906,https://archive.councilbluffslibrary.org/items/show/7906,"New Councilman Talks To People","Local news","Railroading Veteran . . . Ben Hoden will take a City Council seat Jan. 1.","Nonpareil photos","Daily Nonpareil November 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-11-09,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_11_09_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/316061a0cd84279d5a4b8766a1a2a040.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7907,https://archive.councilbluffslibrary.org/items/show/7907,"Citizens' Choice Is Hoden, Re-Elect Franksen, Jensen - Shockey On Park Board","Local news","Ben Hoden","Nonpareil photos","Daily Nonpareil November 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-11-05,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_11_02_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,UPRR",https://archive.councilbluffslibrary.org/files/original/7eefea68b3053f080e1c80d1911c84d6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7908,https://archive.councilbluffslibrary.org/items/show/7908,"Hoden, Ben & Lorrainne
UPRR Engine Foreman","Local news","City Clerk Elmer Westphal . . . administers the oath of office to Ben Hoden, new city councilman.","Nonpareil photos","Daily Nonpareil January 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-01-02,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_02_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,City Council,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/9c00ed7864652efe798a07bc81b15120.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7909,https://archive.councilbluffslibrary.org/items/show/7909,"City Reins Given Hoden - Wins By 3-2 Vote","Local news","Taking The Oath Of Office . . . from City Clerk Elmer Westphal Saturday is Mayor Ben Hoden who was elected by other city councilmen to the one-year post. Past Mayor John Pogge was elected mayor pro tem.","Nonpareil photos","Daily Nonpareil January 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-01-03,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_03_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Mayor of Council Bluffs,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/0cde4593b2d9348ac9b0387c9905b4d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7910,https://archive.councilbluffslibrary.org/items/show/7910,"Hoden Welcomes Challenge - Will Continue Projects","Local news","New Mayor And Family . . . gathered at the Hoden home prior to the City Council's organization meeting Saturday. From left are Mrs. Charles (Patricia) Ferry, Mrs. Hoden, David Edward, 901 N. 35th St., Cheryle holding a photo of Ben Jr., now in Vietnam, and Mayor Ben Hoden Sr. The entire family, with the exception of Ben Jr., attended the council's organization meeting Saturday and witnessed the swearing in of Mayor Hoden.","Nonpareil photos","Daily Nonpareil January 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-01-03,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_03_1971_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Mayor Ben Hoden,Mayor of Council Bluffs,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/576694389f3239da1fc7658bc9720362.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7911,https://archive.councilbluffslibrary.org/items/show/7911,"Hoden Welcomes Challenge - Will Continue Projects","Local news","A Railroad Man Since 1936 . . . Mayor Ben Hoden looks forward to this year as leader of the City Council. He plans to continue many of the projects started in 1970.","Nonpareil photos","Daily Nonpareil January 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-01-03,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_01_03_1971_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Mayor Ben Hoden,Mayor of Council Bluffs,UPRR Foreman",https://archive.councilbluffslibrary.org/files/original/364b5ed1fc9554b40e610b2572a8178b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8067,https://archive.councilbluffslibrary.org/items/show/8067,"Low Rent Housing Vote Urged Here - Circulate Petitions ","Local news","The Rev. Alvin Moore . . . stands in front of one of the examples of what low income families are forced to live in. ","Nonpareil photos","Daily Nonpareil May 28, 1968","Council Bluffs Daily Nonpareil Archives",1968-05-28,"Black and white photograph",Photograph,Housing_Projects_05_28_1968_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizen's Committee For Low Rent Housing,City Council,Housing Projects,Low Rent Housing,Rev. Alvin Moore",https://archive.councilbluffslibrary.org/files/original/39d5e6ab683131d3eca0d079f9f72e67.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8234,https://archive.councilbluffslibrary.org/items/show/8234,"Council Bluffs, Ia  1957 Annual Report","local news","1958 City Council...assembles around Mayor Paul Gronstal.  They are Noran Davis, Joseph Katelman, Dr. Donald Lash and Gordon Brown.","Nonpareil photos","Daily Nonpareil April 2, 1958","Council Bluffs Daily Nonpareil Archives",1958-4-2,"Black and white photograph",Photograph,City_Council_File_1_04_1958_)001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Council,City Councilmen,Don Lash,Gordon Brown,Joe Katelman,Noran Davis,Paul Gronstal",https://archive.councilbluffslibrary.org/files/original/65159e3aefb3658513f6550ec55143ef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8235,https://archive.councilbluffslibrary.org/items/show/8235,"New Council Chambers","local news","Councilman Joseph Katelman, right, summarizes the council's accomplishments for 1970 during the final meeting of the year Saturday.  The new council chambers included a raised, one-piece desk for the councilmen, and carpeting.  Drapes are still to come.  From left are Don Franksen, Mayor Ben Hoden, City Atty. Hugh Finerty, John Pogge, City Manager Don Harmon, Kenneth Jensen (partially hidden) and Katelman.  City Clerk Elmer Westphal sits in front of council.","Nonpareil photos","Daily Nonpareil January 4, 1971","Council Bluffs Daily Nonpareil Archives",1971-1-4,"Black and white photograph",Photograph,City_Council_File_1_01_04_1971_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x  12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,city attorneys,city clerk,City Council,city managers,Don Franksen,Don Harmon,Elmer Westphal,Hugh Finerty,John Pogge,Joseph Katelman,Kenneth Jensen,Mayors",https://archive.councilbluffslibrary.org/files/original/3667ef54087c654e07aac3c36803c2c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
