﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8564,https://archive.councilbluffslibrary.org/items/show/8564,"Ed Sanders Named Jaycee Of The Year","Local news","Discussing Award . . . presented to Ed Sanders, as the Jaycee of the Year, are Sanders, Mike Colledge, the new Jaycee president, and Jerry Goebels, outgoing president.","Nonpareil photos","Daily Nonpareil April 22, 1981","Council Bluffs Daily Nonpareil Archives",1981-04-22,"Black and white photograph",Photograph,Jaycees_04_22_1981_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Council Bluffs Jaycees,Jaycee Women,Jaycees",https://archive.councilbluffslibrary.org/files/original/e7df62e704b3a79088ce8cf5977b6a03.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8563,https://archive.councilbluffslibrary.org/items/show/8563,"Jaycees Aid Flood Victims","Local news","Council Bluffs Jaycees G. William Smits, Gene Ratliff, Mark Hunter and Howard Reelfs will be calling on various areas of the city offering to paint house numbers on curbs or steps for a small fee. A portion of the proceeds will be donated to the Red Cross to help in their drive for funds for the Rapid City flood victims. They will begin the project June 25.","Nonpareil photos","Daily Nonpareil June 22, 1972","Council Bluffs Daily Nonpareil Archives",1972-06-22,"Black and white photograph",Photograph,Jaycees_06_22_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Council Bluffs Jaycees,Jaycee Women,Jaycees",https://archive.councilbluffslibrary.org/files/original/b6a2f12e8049256bdb06db9e6754a5c7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8552,https://archive.councilbluffslibrary.org/items/show/8552,"End Of Landmark:","Local news","Dust Cloud Rises . . . above pile of rubble as the demolition nears completion. The debris holds memories dating back to pre-Civil War days. Stanley Katelman, who owns the lot adjoining Main Street, plans to erect a one-story building there. Ben Gershun, who owns the property next door has not announced a definite plan for a replacement.","Nonpareil photos","Daily Nonpareil July 24, 1961","Council Bluffs Daily Nonpareil Archives",1961-07-24,"Black and white photograph",Photograph,James_Block_07_24_1961_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway & Main St,Council Bluffs,The James Block",https://archive.councilbluffslibrary.org/files/original/08f86f0c4965a502c2d5f7d76f36f7f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8551,https://archive.councilbluffslibrary.org/items/show/8551,"End of Landmark:","Local news","The 107-year-old James Block at the southeast corner of Main Street and Broadway poses for its last portrait as it awaits a wrecking boom. The structure, which consisted of two sections housing the Picky Nicky Cafe and Herman's Clothes Shop, was demolished Sunday after the city ruled it unsafe.  Several hundred spectators watched the tricky operation.","Nonpareil photos","Daily Nonpareil July 24, 1961","Council Bluffs Daily Nonpareil Archives",1961-07-24,"Black and white photograph",Photograph,James_Block_07_24_1961_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway & Main St,Council Bluffs,The James Block",https://archive.councilbluffslibrary.org/files/original/dda3691296980fcc5cec99dd96818f41.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8550,https://archive.councilbluffslibrary.org/items/show/8550,"City Orders James Block Demolished - Must Be Vacated By July 10","Local news","Demolition Order . . . applies to this three-story structure in downtown Council Bluffs, a landmark dating back to Civil War times. ","Nonpareil photos","Daily Nonpareil June 23, 1961","Council Bluffs Daily Nonpareil Archives",1961-06-23,"Black and white photograph",Photograph,James_Block_06_23_1961_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway & Main St,Council Bluffs,The James Block",https://archive.councilbluffslibrary.org/files/original/29ae85dfef5694d619ac730107aa0e1d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8549,https://archive.councilbluffslibrary.org/items/show/8549,"End Near For Art Of Bygone Era","Local news","Ornate Chandelier . . . now tarnished and damaged still hangs in the parlor. Part of the painted friezes decorating the rooms can be seen behind it.","Nonpareil photos","Daily Nonpareil June 7, 1961","Council Bluffs Daily Nonpareil Archives",1961-06-07,"Black and white photograph",Photograph,James_Block_06_07_1961_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway & Main St,Council Bluffs,The James Block",https://archive.councilbluffslibrary.org/files/original/ec1a13ee2dd5708703cdf5f428f62c20.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8548,https://archive.councilbluffslibrary.org/items/show/8548,"End Near For Art Of Bygone Era","Local news","Front Parlor Ceiling . . . is decorated by cherubs supporting scroll with initials A.A. C.  The paintings are believed to have been commissioned by Al Clark, who once lived in the apartments. ","Nonpareil photos","Daily Nonpareil June 7, 1961","Council Bluffs Daily Nonpareil Archives",1961-06-07,"Black and white photograph",Photograph,"James_Block_06_07_1961_001.jpg
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway & Main St,Council Bluffs,The James Block",https://archive.councilbluffslibrary.org/files/original/f3b802e23ac5bd9fefed6de977eb78e0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8544,https://archive.councilbluffslibrary.org/items/show/8544,"Owner Voices Faith In City's Future As New Ja-Ru-Ka Apartments Are Thrown Open To Public","Local news","The new Ja-Ru-Ka apartment building","Nonpareil photos","Daily Nonpareil November 14, 1927","Council Bluffs Daily Nonpareil Archives",1927-11-14,"Black and white photograph",Photograph,JaRuKa_11_14_1927_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"29 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Dr. J.C. Anderson,Ja-Ru-Ka Apartments",https://archive.councilbluffslibrary.org/files/original/e251cdd711c677f7fe5d331e024a62e6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8531,https://archive.councilbluffslibrary.org/items/show/8531,"Jackson, Judith Ann
Retired Nurse","Local news","Jackson, Judith Ann
Retired Nurse^^Ladies-In-Waiting Return To Classes February 23, 1960
Nursing Students Graduate At SUI August 19, 1962
Miss Judy Jackson To Be Princess of Ak-Sar-Ben October 14, 1962
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1960 - 1962",Document,"Newspaper articles","Jackson, Judith Ann
Retired Nurse","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Judith Jackson,Judy Jackson",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8529,https://archive.councilbluffslibrary.org/items/show/8529,"Irwin, Sam F. & Evelyn
UPRR Detective","Local news","Irwin, Sam F. & Evelyn
UPRR Detective^^Three More To File For Council Seat July 25, 1985
Irwin, Schell First To File For Council September 3, 1985
Candidate Irwin Files Statement September 20, 1985
Turnout In Primary Best Since 1975 October 16, 1985
Arellanos Grateful Irwin Halted Beating August 28, 1986
Irwin Favored For Mayor December 28, 1986
As Expected, Irwin Voted Mayor January 2, 1987
Mayor: Council Split Is Overemphasized January 3, 1987
Bluffs Mayor Irwin Sports A New Look February 10, 1987
Bluffs, Omaha Mayors Will Meet Wednesday March 31, 1987
Bluffs, Omaha Mayors Say Golf Bash Should Be 'Even Par' April 2, 1987
Irwin Will Run For Re-Election To City Council May 6, 1987
Irwin Files For Council August 28, 1987
Eastwood Doesn't Make Irwin's Day October 19, 1987
Irwin, Tobias Cite Need For City Repair Projects December 31, 1987
Irwin Plans To Press Fight For Repairs July 6, 1989
Settlement Reached In Irwin Suit August 29, 1990
Irwin Plans To Seek A Third Term June 1, 1991","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1985 - 1991",Document,"Newspaper articles","Irwin, Sam F. & Evelyn
UPRR Detective","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Council Bluffs City Council,Mayor of Council Bluffs,Sam F. Irwin,Sam Irwin,UPRR",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
