﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8470,https://archive.councilbluffslibrary.org/items/show/8470,"Iowa, Southwest
General","Local news","Iowa, Southwest
General^^The Illustrated West Magazine - Devoted to the Interest of the Great Blue Grass Region of Southwest Iowa  by The Blue Grass League October, 1891
SW Iowa Slated For $16.4 Million - In Five-Year Road Plan December 13, 1978
Farmland Value Up 18.1% - In SWI Counties . . . December 15, 1978
SWI Represented Will On Committees December 20, 1978
No Plan Could Mean Trouble - Towns Could Be Sued December 24, 1978
Legislators To Note Priorities For 1979 December 26, 1978
Funding Bills Next For The Legislature April 22, 1979
SWI Legislators Eyeing Various Issues - To Better Living . . . April 22, 1979
Slater, Schroder Spar Over Rates May 6, 1979
Conservation Meet A SWI Economic Boon September 11, 1988
C.B., SWI Keeping Tabs On Hurricane September 15, 1988","Nonpareil reporting","Daily Nonpareil ",,"1891 - 1988",Document,"Newspaper articles","Iowa, Southwest
General","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings
Magazine",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adair County IA,Adams County IA,Appanoose County IA,Cass County IA,Clarke County IA,Fremont County IA,Iowa Office of Planning and Programming,Iowa Road Improvement,Iowa State Legislature,Madison County IA,Mills County IA,Montgomery County IA,Page County IA,Pottawattamie County,Ringold County IA,Southwest Iowa,State of Iowa Budget,SWI,Taylor County IA,Union County IA,Warren County IA,Wayne County IA",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7712,https://archive.councilbluffslibrary.org/items/show/7712,"Highway 2 & 275 - 1963","Local news","Highway 2 & 275 - 1963^^Men Work 50 Feet Under Road To Install Big Drainage Culvert October 6, 1963
 Busiest Road Job In Area May 20, 1964","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1963 - 1964",Document,"Newspaper articles","Highway 2 & 275 - 1963","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Highway 2,Highway 2-275,Highway 275,Highway Improvement,Iowa Highway Commission",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7711,https://archive.councilbluffslibrary.org/items/show/7711,"Busiest Road Job In Area","Local news","Among A Dozen . . . small jobs that make the 3.2 mile project a bustling scene is this concrete culvert near the junction with Highway 42.","Nonpareil photos","Daily Nonpareil May 20, 1964","Council Bluffs Daily Nonpareil Archives",1964-05-20,"Black and white photograph",Photograph,Highway_2_275_05_20_1964_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Highway 2,Highway 275,Highway 42,Highway Improvement,Iowa Highway Commission,Sydney IA",https://archive.councilbluffslibrary.org/files/original/b197b61ecd262560950db7674dc75943.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7296,https://archive.councilbluffslibrary.org/items/show/7296,"Hamburg, Iowa","Local news","Hamburg, Iowa^^Hamburg To Celebrate Its 100th Anniversary September 9, 1958
Hamburg Approves Swimming Pool August 2, 1959
'Landmark' Home Sold At Hamburg June 14, 1960
High Water Bills? Not For These Hamburg Residents October 20, 1960
Blaze Took House, Gave Family Friends - Hamburg Neighbors Now Greet Mrs. Doiel . . . February 18, 1962
Competition Now More Equal Between Missouri, SW Iowa - Still No Fireworks June 7, 1962
No Organization Is Needed, Claim Hamburg Boosters - Everyone Is Willing To Work December 5, 1963
No Gushers Or Big Money Expected From Oil Wells In The Hamburg Area - It's A Cash Crop For Some Farmers January 21, 1964
Hamburg Hospital Drive Nearing $500,000 Mark - Started With Gift February 7, 1965
Burglary At Hamburg P.O. - A Similar Break-in At Maryville, Mo. May 11, 1965
Sidney, Hamburg O.K. Low Rent Housing Projects June 29, 1965
Hospital Drive Is Revived November 10, 1965
Dock Facility Is Built At Hamburg - For Soybean Shipments November 17, 1965
Hamburg Hospital Now A Reality - Federal Grant Cinches Plans April 22, 1966
Hamburg Will Build Hospital - Funds Have Been Raised February 2, 1967
To Break Ground For Hospital March 23, 1967
Opening Set For Hospital At Hamburg October 10, 1968
Hamburg Center To Be Opened For The Elderly February 26, 1969
Hamburg Church Sets Centennial Services Sunday March 7, 1969
Senior Citizens Center To Open April 4, 1969
Drug Abuse Center Eyed For Hamburg - Would Use Old Hospital Building February 16, 1971
Hamburg Rolls Up City Sleeves May 13, 1971
Controlling Interest Sold In Hamburg Bank January 28, 1976
Cable TV Votes Are Set In SWI March 24, 1980
Hamburg To Get Alcohol Plant June 20, 1980
Ethanol Plant Opening May Aid Town's Growth December 29, 1983
Production At Ethanol Plant Nearing Reality April 29, 1984
Superintendent's Woes No Fun; Hamburg Feels Financial Pinch July 1, 1984
Grateful District Buys Lunch July 1, 1984
Grape Administrator Named December 18, 1984
One Candidate Files For Mayor's Race April 11, 1985
Vogel Denied Grant, Threatens Move August 26, 1988
Vogel Popping At Microwave Plant September 25, 1988
Hospital Files Debt Proposal October 13, 1988
Grape Granted Extension On Reorganization July 13, 1989
Grape Bankruptcy Plan Is Approved By Judge September 23, 1989
Iowa Names Hamburg Doctor In Complaint February 20, 1990
Interest, Ethanol Use Rises November 19, 1990
Hamburg Bank Reopens April 30, 1993
Hamburg May Be Getting Flood-Control Facilities January 17, 1994","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1958-1994,Document,"Newspaper articles","Hamburg, Iowa","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Development Corp.,Community Hospital Inc.,Decatur County State Bank,Ethanol plant,First United Methodist Church,Fremont County IA,Fremont County Oil Leases,George Grape,Grape Memorial Hospital,Hamburg Boosters,Hamburg Community Hospital,Hamburg Drug Abuse Center,Hamburg Hospital,Hamburg IA,Hamburg Springs,Iowa State Bank,Manildra Energy Corp.,Midwest Cablevision,Port of Hamburg,Reid Grain Co.,Senior Citizen Center,Valley National Bank of Fremont County,Vogel Popcorn Co.",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7295,https://archive.councilbluffslibrary.org/items/show/7295,"Abuse Center Eyed For Hamburg - Would Use Old Hospital Building","Local news","A Drug Abuse Center . . . serving nine counties in Southwest Iowa may be housed in the old Hamburg Community Hospital at Hamburg. The 26-bed hospital has been vacant since the new hospital, Grape Memorial, was occupied.","Nonpareil photos","Daily Nonpareil February 16, 1971","Council Bluffs Daily Nonpareil Archives",1971-02-16,"Black and white photograph",Photograph,Hamburg_IA_02_07_1965_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Governor's Drug Abuse Authority,Grape Memorial Hospital,Hamburg Community Hospital,Hamburg Drug Abuse Center,Hamburg Hospital,Hamburg IA,SW Iowa Drug Abuse Council",https://archive.councilbluffslibrary.org/files/original/c864efe2f31eec00ba519c67be7294cf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7294,https://archive.councilbluffslibrary.org/items/show/7294,"Hamburg Hospital Now A Reality - Federal Grant Cinches Plans","Local news","Proposed Hospital . . . and extended treatment center at Hamburg as seen by the architect. The facility initially will include 40 beds in the hospital wing and 40 beds in the treatment center.","Nonpareil photos","Daily Nonpareil April 22, 1966","Council Bluffs Daily Nonpareil Archives",1966-04-22,"Black and white photograph",Photograph,Hamburg_IA_04_22_1966_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Hospital Inc.,Fremont County IA,George Grape,Grape Memorial Hospital,Hamburg Community Hospital,Hamburg Hospital,Hamburg IA",https://archive.councilbluffslibrary.org/files/original/ace6ab60f2c3aeecaa8b5ede25459ad7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7293,https://archive.councilbluffslibrary.org/items/show/7293,"Hamburg Hospital Drive Nearing $500,000 Mark - Started With Gift","Local news","Present Hospital . . . at Hamburg is outmoded and too small for the community's needs.","Nonpareil photos","Daily Nonpareil February 7, 1965","Council Bluffs Daily Nonpareil Archives",1965-02-07,"Black and white photograph",Photograph,Hamburg_IA_02_07_1965_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Hospital Inc.,Fremont County IA,George Grape,Grape Memorial Hospital,Hamburg Community Hospital,Hamburg Hospital,Hamburg IA",https://archive.councilbluffslibrary.org/files/original/2023a831a19a8ada42ce0edadef1f7b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7292,https://archive.councilbluffslibrary.org/items/show/7292,"Hamburg Hospital Drive Nearing $500,000 Mark - Started With Gift","Local news","Attractive Hill Site . . . in north Hamburg is proposed location for new hospital and nursing home","Nonpareil photos","Daily Nonpareil February 7, 1965","Council Bluffs Daily Nonpareil Archives",1965-02-07,"Black and white photograph",Photograph,Hamburg_IA_02_07_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Hospital Inc.,Fremont County IA,George Grape,Grape Memorial Hospital,Hamburg Community Hospital,Hamburg Hospital,Hamburg IA",https://archive.councilbluffslibrary.org/files/original/c6e9a18793f29160470759bbca9ed32d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7291,https://archive.councilbluffslibrary.org/items/show/7291,"No Organization Is Needed, Claim Hamburg Boosters - Everyone Is Willing To Work","Local news","Going Up In Hamburg . . . is a combination Legion Hall and bowling lanes. And gathered on this Main Street corner are some of the men responsible for Hamburg's growth - Jack Douglas, Dick Dugan, John Gottsche and Miller Payne.","Nonpareil photos","Daily Nonpareil December 5, 1963","Council Bluffs Daily Nonpareil Archives",1963-12-05,"Black and white photograph",Photograph,Hamburg_IA_12_05_1963_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Hamburg Boosters,Hamburg IA",https://archive.councilbluffslibrary.org/files/original/7cf13a70963f3ab4c1f05c0a2fd8e5da.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7290,https://archive.councilbluffslibrary.org/items/show/7290,"Competition Now More Equal Between Missouri, SW Iowa - Still No Fireworks","Local news","Filling Gas Tank . . . at ""peacetime"" prices is Simon Barrett, who has been selling gasoline at the edge of Hamburg for 16 years.","Nonpareil photos","Daily Nonpareil June 7, 1962","Council Bluffs Daily Nonpareil Archives",1962-06-07,"Black and white photograph",Photograph,Hamburg_IA_06_07_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County IA,Hamburg IA,Iowa-Missouri competition,Swanee's Liquor Store",https://archive.councilbluffslibrary.org/files/original/62292e296b9229fb5b94e2b4874547e5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
