﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
211,https://archive.councilbluffslibrary.org/items/show/211,"Abraham Lincoln High School","Historic buildings -- Iowa -- Council Bluffs.
High school buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the exterior of Abraham Lincoln High School, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,Abraham Lincoln High School,schools",https://archive.councilbluffslibrary.org/files/original/9a603be3c5466156535033363da0201a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
212,https://archive.councilbluffslibrary.org/items/show/212,"Aerial view of Abraham Lincoln High School","Cities and towns -- Photographs.
High school buildings -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Photographs held by the Library.","Aerial photograph of Abraham Lincoln High School in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950",,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,photograph,schools",https://archive.councilbluffslibrary.org/files/original/a82cbe63034223ed17ee0d37da116de8.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
306,https://archive.councilbluffslibrary.org/items/show/306,"Council Bluffs High School","High school buildings -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Schools.","Stereograph of Council Bluffs High School. Printed on back of stereograph: ""High school, 1871-1903.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Schools C686a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 15 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,schools,stereographs",https://archive.councilbluffslibrary.org/files/original/125f049409d9a4d5638fc4a42091d74f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
307,https://archive.councilbluffslibrary.org/items/show/307,"Council Bluffs High School Cadets","High school students -- Iowa -- Photographs.","Photograph of Council Bluffs High School cadets lined up in formation.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1894","Black and white photograph",Photograph,"Special Collections	Schools C686d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 20 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,schools",https://archive.councilbluffslibrary.org/files/original/9705d4cbfee1c62a693e8479b059308e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
318,https://archive.councilbluffslibrary.org/items/show/318,"Council Bluffs High School","High school buildings -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Schools.","	
Stereograph image of Council Bluffs High School. View looking up Willow avenue from 5th Street, towards the High School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Schools C686b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 8 x 17 cm. (3 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,photograph,schools,stereographs",https://archive.councilbluffslibrary.org/files/original/3afe16499e405021760b9d5131f1c184.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
358,https://archive.councilbluffslibrary.org/items/show/358,"Madison Avenue School Picnic","Bandstands -- Iowa -- Council Bluffs.
Children -- Photographs.
Picnics
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- Parks.","Photograph of the Madison Avenue School Picnic at Fairmount Park in Council Bluffs (Iowa), June 15, 1899. Children seated on and around bandstand.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Schools M335","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 19 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,photograph,schools",https://archive.councilbluffslibrary.org/files/original/a496e835de8227b04a1ba10d7afdff57.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
418,https://archive.councilbluffslibrary.org/items/show/418,"Hoover School","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Herbert C. Hoover Grade School in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Schools H668","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,photograph,schools",https://archive.councilbluffslibrary.org/files/original/475fb6b98bb7bf2cf54629d81cc2203e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
424,https://archive.councilbluffslibrary.org/items/show/424,"Iowa School for the Deaf","Iowa School for the Deaf.
Historic buildings -- Iowa -- Council Bluffs.
Deaf -- Education.
Deaf children.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Iowa School for the Deaf before the fire, 1902. The first main building suffered a tornado and four fires until it burned to the ground in 1903.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1902","Black and white photograph",Photograph,"Special Collections	IA School for the Deaf I593","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,ISD,photograph,schools",https://archive.councilbluffslibrary.org/files/original/ed2f7acbb6fa1b55d941bce9e992098e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
425,https://archive.councilbluffslibrary.org/items/show/425,"Iowa School for the Deaf","Iowa School for the Deaf.
Historic buildings -- Iowa -- Council Bluffs.
Deaf -- Education.
Deaf children.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the main entrance to Iowa School for the Deaf in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	IA School for the Deaf I593c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,ISD,photograph,schools",https://archive.councilbluffslibrary.org/files/original/1ffbab4ca51343a1b4aaa358dfddb394.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
426,https://archive.councilbluffslibrary.org/items/show/426,"Iowa School for the Deaf","Iowa School for the Deaf.
Historic buildings -- Iowa -- Council Bluffs.
Deaf -- Education.
Deaf children.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of the Administration Building at Iowa School for the Deaf, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	IA School for the Deaf I593d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISD,photograph,schools",https://archive.councilbluffslibrary.org/files/original/cb4d69c278fd1799efb25ea5dcce6a36.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
