﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3788,https://archive.councilbluffslibrary.org/items/show/3788,"Detroit Soda Products Company","Detroit Soda Products Company
Photographs held by the library","Interior of soda plant. Unknown location","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Business D484	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://archive.councilbluffslibrary.org/files/original/198a78679732e037ef705081d8670e6f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3625,https://archive.councilbluffslibrary.org/items/show/3625,"1925 West Broadway",,"Photograph of 1925 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,gas stations",https://archive.councilbluffslibrary.org/files/original/67ada1cbcf49ccd0d9e0d6b179a69c80.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3624,https://archive.councilbluffslibrary.org/items/show/3624,"1500 Block",,"Photographs of 1500 Block of West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/3229cf2a5bf3412514a1af9dc6eabc17.tif,https://archive.councilbluffslibrary.org/files/original/b48436af40efe506b257a92e10828fed.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3623,https://archive.councilbluffslibrary.org/items/show/3623,"West Broadway at 15th St.",,"Two photographs of the Northwest Corner of West Broadway and 15th St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/0e4cbaadbac10ac58250918ba8257677.tif,https://archive.councilbluffslibrary.org/files/original/f0f0a010c4a2acff9cf8d8a884ac42c2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3621,https://archive.councilbluffslibrary.org/items/show/3621,"1500 West Broadway",,"Photograph of 1500 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business",https://archive.councilbluffslibrary.org/files/original/f835eedba0e18bc067e92e42814d8c7e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3619,https://archive.councilbluffslibrary.org/items/show/3619,"1400 Block, West Broadway",,"Three photographs of the 1400 block of West Broadway ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,West Broadway","https://archive.councilbluffslibrary.org/files/original/30eae235bbc3dafde2ab2365c3b10f21.tif,https://archive.councilbluffslibrary.org/files/original/68699753f3c28a563b0cbcc38a0b4051.tif,https://archive.councilbluffslibrary.org/files/original/8a0537a0a9882c3764373c51c057775f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3618,https://archive.councilbluffslibrary.org/items/show/3618,"1300 Block of West Broadway",,"Two photographs of the 1300 block of West Broadway.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,West Broadway","https://archive.councilbluffslibrary.org/files/original/09e3bf1bfebf19084bbfc20dd4ac5172.tif,https://archive.councilbluffslibrary.org/files/original/8009a651b8c3e33bba2549da1b8b774a.tif,https://archive.councilbluffslibrary.org/files/original/484d44c54a3fe63a71ee818eea27fb7e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3585,https://archive.councilbluffslibrary.org/items/show/3585,"Cedar Motel",,"Four photographs of Cedar Motel","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1961","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,Business,motels","https://archive.councilbluffslibrary.org/files/original/15ef61a6b85009e55db72d9d37294e21.tif,https://archive.councilbluffslibrary.org/files/original/a9031000c8118ae2c203b8b827c96c58.tif,https://archive.councilbluffslibrary.org/files/original/14154f2517c0abe2fa93e417dfc313cf.tif,https://archive.councilbluffslibrary.org/files/original/fe063f8002c64bf1b731e8e0d323c9ce.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3578,https://archive.councilbluffslibrary.org/items/show/3578,"612 & 614 East Broadway",,"Four photographs of 612 & 614 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business","https://archive.councilbluffslibrary.org/files/original/ae6c9bfeac4d2233d393c9350b291af8.tif,https://archive.councilbluffslibrary.org/files/original/c2c91cd494d32247132a064ffc8441b6.tif,https://archive.councilbluffslibrary.org/files/original/05f9cd2cd7a676431175594b35c75882.tif,https://archive.councilbluffslibrary.org/files/original/94d257232f18110c3cb077d9e9216819.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3574,https://archive.councilbluffslibrary.org/items/show/3574,"823 East Broadway",,"Three photographs of Antique Shop at 823 East Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/496ed9b3298d1e707c5cc328341f957d.tif,https://archive.councilbluffslibrary.org/files/original/2fabf9adfc6bcfa34bb487c25ab827b7.tif,https://archive.councilbluffslibrary.org/files/original/61f8beb5a25c28bc1c564b25c8d67200.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
