﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6692,https://archive.councilbluffslibrary.org/items/show/6692,"Overtones Of Lightness And Human Resiliency In Floods; In The Drama Of 'Man And Nature' In Fremont, Mills Counties","Local news","An Evacuation Route . . . is kept open by diking Mills county road G into Bartlett. National Guard trucks shuttle in and out of the flood threatened area.","Nonpareil photos","Daily Nonpareil April 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-03,"Black and white photograph",Photograph,Floods_of_1960_04_03_1960_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/0dda729bf3be766c93380b77455f563b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6693,https://archive.councilbluffslibrary.org/items/show/6693,"Overtones Of Lightness And Human Resiliency In Floods; In The Drama Of 'Man And Nature' In Fremont, Mills Counties","Local news","Shelves Are Emptied . . . in the Bartlett general store by owners Mr. and Mrs. Gary Ware after news of impending flood danger is received.","Nonpareil photos","Daily Nonpareil April 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-03,"Black and white photograph",Photograph,Floods_of_1960_04_03_1960_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Iowa,Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/eb46c58ba28cb4b1dcb0ad71254f579a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6694,https://archive.councilbluffslibrary.org/items/show/6694,"Overtones Of Lightness And Human Resiliency In Floods; In The Drama Of 'Man And Nature"" In Fremont, Mills Counties","Local news","A Tense Moment . . . results when Fremont County sheriff, Al Christopher, in white hat, advises group of Bartlett residents that their town will be flooded.","Nonpareil photos","Daily Nonpareil April 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-03,"Black and white photograph",Photograph,Floods_of_1960_04_03_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Iowa,Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/044c452fa99dd773b05e09ea29417f89.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6696,https://archive.councilbluffslibrary.org/items/show/6696,"Floods of 1960","Local news","Flood-Soaked Soybeans . . . stored in this metal bin on the Claude Robertson farm have literally blown the bin apart. Several other metal bins, including a quonset building holding several thousand bushels of shelled corn, have started to bulge and are expected to spill their contents into the muddy waters around them.","Nonpareil photos","Daily Nonpareil April 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-06,"Black and white photograph",Photograph,Floods_of_1960_04_06_1960_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/482300d1d88e5cd525e176a8f6cf6e1f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6697,https://archive.councilbluffslibrary.org/items/show/6697,"Floods of 1960","Local news","Flood's Over, Huh?: The recent flood in Mills and Fremont counties may be gone but the water lingers on in many sections of the river bottom. Taken this week, this picture of the Newell Lorimor farm home east of Bartlett reveals why the 'moving back' process has been slow for evacuees. Numerous dikes and levees have been opened during the week to permit a faster runoff of the trapped flood waters.","Nonpareil photos","Daily Nonpareil April 24, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-24,"Black and white photograph",Photograph,Floods_of_1960_04_24_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartlett Iowa,Flood of 1960,Fremont County IA,Mills County IA,Missouri River",https://archive.councilbluffslibrary.org/files/original/7df0664b3ff5f480d0e1fd2810075400.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6838,https://archive.councilbluffslibrary.org/items/show/6838,"Glenwood Church Marks 100th Birthday Sunday","Local news","Third Structure . . . housing Glenwood's Grace Methodist congregation, is marking its 100th birthday Sunday; this church was built in 1900.","Nonpareil photos","Daily Nonpareil October 25, 1953","Council Bluffs Daily Nonpareil Archives",1953-10-25,"Black and white photograph",Photograph,Glenwood_IA_1_10_25_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Grace Methodist Church,Mills County IA",https://archive.councilbluffslibrary.org/files/original/9772bc8205afd275735ae9072a74eea0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6839,https://archive.councilbluffslibrary.org/items/show/6839,"New Armory In Use:","Local news","Company A, 1st Battle Group, 168th Infantry of the Iowa National Guard, has moved into its new armory at Glenwood. Although some work remains to be completed, the unit has been using the armory for drills. The building, 124 feet wide by 148 feet long, is of cement block, brick and glazed tile construction. Drill floor is 58 by 120 feet with wings off each side of the main area which measure about 30 feet wide and extend the length of the building. Classrooms, supply and arms storage rooms, an indoor rifle range and kitchen and rest rooms are included. A blacktop parking area, 120 feet by 166 feet in size, will be finished at the north side of the armory. Cost of the structure was $165,000. Open house and dedication is being planned for November.","Nonpareil photos","Daily Nonpareil September 26, 1960","Council Bluffs Daily Nonpareil Archives",1960-09-26,"Black and white photograph",Photograph,Glenwood_IA_1_09_26_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company A 1st Battle Group 168th Infantry IA National Guard,Glenwood IA,Iowa National Guard Armory,Mills County IA",https://archive.councilbluffslibrary.org/files/original/8f64bfd4cddd135dfeafeb2ae2ce30f7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6840,https://archive.councilbluffslibrary.org/items/show/6840,"P.O. Plan Surprises Glenwood - Is New Facility Needed?","Local news","This Building . . . houses the Glenwood Post Office but would be replaced under a Post Office Department plan.","Nonpareil photos","Daily Nonpareil September 17, 1965","Council Bluffs Daily Nonpareil Archives",1965-09-17,"Black and white photograph",Photograph,Glenwood_IA_1_09_17_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood Post Office,Mills County IA",https://archive.councilbluffslibrary.org/files/original/2d775a76b4ac78d8281826c6728a29db.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6841,https://archive.councilbluffslibrary.org/items/show/6841,"City Hall Isn't Tumbling Down - Glenwood Citizens Note:","Local news","Glenwood's Aged Armory . . . now serving as City Hall, has undergone repair, making it safe for public use.","Nonpareil photos","Daily Nonpareil October 20, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-20,"Black and white photograph",Photograph,Glenwood_IA_1_10_20_1966_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood Armory,Glenwood City Hall,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/d7515fc111ec5230911607d0d4846f29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6842,https://archive.councilbluffslibrary.org/items/show/6842,"Volunteers Are Like Full-Time Firemen - As Glenwood Department Grows","Local news","Forrest Mayberry . . . lieutenant of the rescue squad, stands near the Glenwood Fire Department's rescue unit, one of the department's newest vehicles in the one-year-old fire station. The rescue unit will be freed for more specialty work when the department acquires a utility truck, in about 60 days.","Nonpareil photos","Daily Nonpareil October 21, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-21,"Black and white photograph",Photograph,Glenwood_IA_1_10_21_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrest Mayberry,Glenwood Fire Department,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/990ee87419d11f41fcdc0181ccfd4bc0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
