﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6987,https://archive.councilbluffslibrary.org/items/show/6987,Today,"local news","Today...modern Bloomer School stands in the same location at Willow Ave. and 7th St.  It was build just 30 years ago when the old school was removed.  The old illustrated booklet on Council Bluffs comes from Anita Baum, 515 4th St., and is part of a collection books on Council Bluffs and Southwest Iowa.","Nonpareil photos","Daily Nonpareil November 14, 1954","Council Bluffs Daily Nonpareil Archives",Changing_Scenes_1954_11_14_1954_067.jpg,"Black and white photograph",Photograph,Changing_Scenes_1954_11_14_1954_067.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloomer School,schools,Willow and 7th",https://archive.councilbluffslibrary.org/files/original/26cf1699b208577d339e157d5dcec67e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6986,https://archive.councilbluffslibrary.org/items/show/6986,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Bloomer School, as shown in a booklet ""Council Bluffs of 1889"" was one of 15 buildings then in the public school system which cost the city the sum total of $215,800. (That's considerably less than a single building cost in these modern times.)","Nonpareil photos","Daily Nonpareil November 14, 1954","Council Bluffs Daily Nonpareil Archives",1954-11-14,"Black and white photograph",Photograph,Changing_Scenes_1954_11_14_1954_066.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloomer School,schools,Willow and 7th",https://archive.councilbluffslibrary.org/files/original/d48c95c59ad27a21741fa28f97b80ee7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6904,https://archive.councilbluffslibrary.org/items/show/6904,Today...,"local news","Today...The Abraham Lincoln football field stands at the site of the old school.  The picture was taken from Fifth Avenue bluffs.  The lighted field can be seen from virtually all over the city. It is named Kirn Field, in honor of former A.L. Principal G.W. Kirn.","Nonpareil photos","Daily Nonpareil February 25, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-25,"Black and white photograph",Photograph,Changing_Scene_1954_2_25_1954_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,football fields,high schools,Kirn Field,schools",https://archive.councilbluffslibrary.org/files/original/30f7713cd50e1ba0826b17794cc974cb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6903,https://archive.councilbluffslibrary.org/items/show/6903,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the old Council Bluffs High School as it appeared in 1887 when it served the entire city,  In 1900 Abraham Lincoln was built and it was the lone high school until the addition of Thomas Jefferson in the early 20s.","Nonpareil photos","Daily Nonpareil February 25, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-25,"Black and white photograph",Photograph,Changing_Scene_1954_2_25_1954_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 12.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs High School,high schools,schools",https://archive.councilbluffslibrary.org/files/original/13040cd71618f0349900cd5c328a238a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6652,https://archive.councilbluffslibrary.org/items/show/6652,Today,"local news","Today...a modern fireproof building has replaced the old structure.  It was complete four years after the fire.  The wagon trail and most of the small elms are gone but the smooth lawn of the School has an abundance of shade trees.  The tower on the roof is still a main characteristic of the building.","Nonpareil photos","Daily Nonpareil November 12, 1953","Council Bluffs Daily Nonpareil Archives",1953-11-12,"Black and white photograph",Photograph,Changing_Scene_1953_11_12_1953_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa School for the Deaf,schools",https://archive.councilbluffslibrary.org/files/original/521c3564a83b8cd4afa917a169b91539.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6651,https://archive.councilbluffslibrary.org/items/show/6651,"The Council Bluffs Changing Scene","local news","This was the main dormitory and administration building of the Iowa School for the Deaf as it looked in 1887. In 1902, the building burned.  Note the wagon trail across the foreground and the row of trees.  The lawn was more like a pasture.
[Caption on photo print:  Deaf and Dumb Institute]","Nonpareil photos","Daily Nonpareil November 12, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1902_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deaf and Dumb Institute,Iowa School for the Deaf,schools",https://archive.councilbluffslibrary.org/files/original/7ca5ce8dad25b1d185b63a83cbdaad48.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6647,https://archive.councilbluffslibrary.org/items/show/6647,"Council Bluffs Changing Scene","local news","In 1887, St. Francis Xavier Academy stood at the corner of Seventh St. and Fifth Ave.  The building, then surrounded by young trees and a white rail fence, was used as an exclusive girls school which attracted students from all over the Midwest.  At one time more than 100 were enrolled.","Nonpareil photos","Daily Nonpareil November 27, 1953","Council Bluffs Daily Nonpareil Archives",1887,"Black and white photograph",Photograph,Changing_Scene_1953_1887_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifth Avenue,schools,Seventh Street,St. Francis Xavier Academy",https://archive.councilbluffslibrary.org/files/original/adfa262c7a10636d8c5185d68d892678.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6471,https://archive.councilbluffslibrary.org/items/show/6471,"High School",,"Photograph of the High School. Located at the top of High School Avenue. Present site of Kirn Field.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,high schools,schools","https://archive.councilbluffslibrary.org/files/original/32568e4f635bc440d0081b2df049fd92.jpg,https://archive.councilbluffslibrary.org/files/original/d1e8f2eb9176ce0ae9f21826fbc00c36.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6466,https://archive.councilbluffslibrary.org/items/show/6466,"Deaf and Dumb Institute",,"Photograph of Deaf and Dumb Institute. Located at 1600 South Highway 275. This building burned down in 1891. It is now The Iowa School for the Deaf.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,Iowa School for the Deaf,schools","https://archive.councilbluffslibrary.org/files/original/f764f9995a4e64352150c192f8d0651b.jpg,https://archive.councilbluffslibrary.org/files/original/5b3413aeb6631ddfc12d770ac51ac927.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6463,https://archive.councilbluffslibrary.org/items/show/6463,"Bloomer School 1887",,"A photograph of Bloomer School taken in 1887","Library Special Collections","Photograph from the book Council Bluffs Illustrated","Council Bluffs Public Library Special Collectons",1887,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Amelia Bloomer,buildings,schools","https://archive.councilbluffslibrary.org/files/original/effdf6a64d0db9b54c4ea2c263f21974.jpg,https://archive.councilbluffslibrary.org/files/original/413a011e83713692a83b71790d27f8a5.tif","Still Image","Amelia Bloomer Collection",1,0
