﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5820,https://archive.councilbluffslibrary.org/items/show/5820,"Broadway Viaduct","local news","aerial view of Broadway viaduct, looking west, ca 1955","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1950","Black and white photograph",Photograph,Broadway_Viaduct_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18;5 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,viaducts",https://archive.councilbluffslibrary.org/files/original/3da19162fd92ef34f4eb28465e127e23.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5821,https://archive.councilbluffslibrary.org/items/show/5821,"Broadway Viaduct","local news","aerial view, looking west, of Broadway from about 7th Street.
""Air view of Council Bluffs, Oct. 21, 1950"" [typed on back of photo]","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950-10-21,"Black and white photograph",Photograph,Broadway_Viaduct_10_21_1950_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,viaducts",https://archive.councilbluffslibrary.org/files/original/467acce7c017c0b28cb6d488a698b8ce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,1
5822,https://archive.councilbluffslibrary.org/items/show/5822,"Sells Property To State","local news","George Steinberg has announced sale of Steinberg grocery at 1428 West Broadway to the state to make way for the Broadway viaduct.  Sale pdice[sic] was $24,500, the figure set by the viaduct appraisal board;.","Nonpareil photos","Daily Nonpareil December 8, 1951","Council Bluffs Daily Nonpareil Archives",1951-12-8,"Black and white photograph",Photograph,Broadway_Viaduct_12_8_1951_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1428 West Broadway,Bridges,Broadway Viaduct,George Steinberg,Steinberg Grocery,viaducts",https://archive.councilbluffslibrary.org/files/original/6d843b83ba341c0adf73d1823b52d726.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5823,https://archive.councilbluffslibrary.org/items/show/5823,"First Building Is Razed for Viaduct","local news","Razing of Diamond Bar...is almost down to the first floor.  The building is being demolished to make way for the Broadway viaduct.","Nonpareil photos","Daily Nonpareil July 3, 1952","Council Bluffs Daily Nonpareil Archives",1952-7-3,,Photograph,Broadway_Viaduct_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,Diamond Bar,viaducts",https://archive.councilbluffslibrary.org/files/original/68bea4bff65731b3a8f347d449ef2be0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5824,https://archive.councilbluffslibrary.org/items/show/5824,"Start Sept. 10 On Steel Work; Broadway Viaduct Work On Schedule","local news","The Broadway  Viaduct..stretches from Eighth to Fifteenth Sts. as contractors prepare to set the structural steel of the two-million dollar project.  Except for the structural steel work, the west approach ramp (bottom) is the only major part of the job left.  Nonpareil Air Photo by Jack Kennedy.
[photo has inked outlines around concrete supporting tiers; photo in newspaper has labels added for 15th St. Indian Creek, I.C.--RR and C.N.W.--RR}","Nonpareil photos","Daily Nonpareil August 29, 1954","Council Bluffs Daily Nonpareil Archives",1954-8-29,"Black and white photograph",Photograph,Broadway_Viaduct_9_29_1954_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,Jack Kennedy,viaducts",https://archive.councilbluffslibrary.org/files/original/b9352719fd0e45854f7c2783b2c47232.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5825,https://archive.councilbluffslibrary.org/items/show/5825,"Broadway Viaduct","local news","view of the side of the Broadway viaduct, showing concrete support tiers and structural steel.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1954_10_10,"Black and white photograph",Photograph,Broadway_Viaduct_10_10_1954_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,viaducts",https://archive.councilbluffslibrary.org/files/original/cf7ceccd1741a492db7007b6012ea6c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5826,https://archive.councilbluffslibrary.org/items/show/5826,"Viaduct Work In Full Force; Prepare For Pouring Of Concrete Floor","local news","Activity Buzzes...on Broadway Viaduct as carpenters and steel workers prepare for concrete work on west end of the span.,","Nonpareil photos","Daily Nonpareil March 2, 1955","Council Bluffs Daily Nonpareil Archives",1955-3-2,"Black and white photograph",Photograph,Broadway_Viaduct_3_2_1955_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,viaducts",https://archive.councilbluffslibrary.org/files/original/c63229939291d5753d27b317277d5d46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5827,https://archive.councilbluffslibrary.org/items/show/5827,"Broadway Viaduct","local news","aerial photo of Broadway Viaduct, with concrete at 8th Street yet to be poured.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1955-7,"Black and white photograph",Photograph,Broadway_Viaduct_7_1955_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,viaducts",https://archive.councilbluffslibrary.org/files/original/04c91e278742bbbe14464f751c212b44.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5867,https://archive.councilbluffslibrary.org/items/show/5867,"Broadway Viaduct","local news","Photo from street level, beside (below) the Broadway viaduct from next to Nav's Tavern at 1013 West Broadway.","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1955-8-16,"Black and white photograph",Photograph,Broadway_Viaduct_8_16_1955_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1013 West Broadway,Broadway,Broadway Viaduct,Nav's Tavern,viaducts",https://archive.councilbluffslibrary.org/files/original/7aa8aed56b73a8d3051f3d33c86c01d7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5868,https://archive.councilbluffslibrary.org/items/show/5868,"Broadway Viaduct","local news","Broadway Viaduct...has already carried thousands of vehicles over the railroad tracks.  
[looking west from 8th Street]","Nonpareil photos","Daily Nonpareil August 18, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-18,"Black and white photograph",Photograph,Broadway_Viaduct_8_18_1955_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10th and  Broadway,Broadway,Broadway Viaduct,Council Bluffs Hatchery,viaducts,Warren Feed Company",https://archive.councilbluffslibrary.org/files/original/ad434c5114e93d0d57f3d87a31ae9533.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
