﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2865,https://archive.councilbluffslibrary.org/items/show/2865,"Historical Society of Pottawattamie County Member Journal",,"March 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2000",Document,,"Spec.
Coll.
H629
Mar 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Ice Cream,Log Cabins,pioneers",https://archive.councilbluffslibrary.org/files/original/be7a5393467716db6dec18860dd88596.pdf,Text,"Historical Society of Pottawattamie County",1,0
2981,https://archive.councilbluffslibrary.org/items/show/2981,"Historical Society of Pottawattamie County Member Journal",,"April 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2006",Document,,"Spec.
Coll.
977.771
H629
Apr 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,history,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/e7e8ee747a5add11c465df65d5d09a3c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2982,https://archive.councilbluffslibrary.org/items/show/2982,"Historical Society of Pottawattamie County Member Journal",,"April 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2007",Document,,"Spec.
Coll.
H629
Apr 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Business,history,Implement District,Missouri River",https://archive.councilbluffslibrary.org/files/original/3b6a480976a9fe8db7b99ef59dcfd52c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2987,https://archive.councilbluffslibrary.org/items/show/2987,"Historical Society of Pottawattamie County Member Journal",,"August 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2006",Document,,"Spec.
Coll.
H629
Aug 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,chautauqua,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/3be828e23a8961baef7468003d570339.pdf,Text,"Historical Society of Pottawattamie County",1,0
2988,https://archive.councilbluffslibrary.org/items/show/2988,"Historical Society of Pottawattamie County Member Journal",,"August 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2007",Document,,"Spec.
Coll.
977.771
H629
Aug 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Block,Ben Henderson,Broadway,buildings,Business,history,Implement District",https://archive.councilbluffslibrary.org/files/original/2f686af8a020db43db0c6ce4251bf58d.pdf,Text,"Historical Society of Pottawattamie County",1,0
2994,https://archive.councilbluffslibrary.org/items/show/2994,"Historical Society of Pottawattamie County Member Journal",,"December 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2008",Document,,"Spec.
Coll.
H629
Dec 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,buildings,Business,Fairmount Park,history,Loess Hills",https://archive.councilbluffslibrary.org/files/original/4c1a3397f840aa8aa4fbc716a462a84a.pdf,Text,"Historical Society of Pottawattamie County",1,0
2996,https://archive.councilbluffslibrary.org/items/show/2996,"Historical Society of Pottawattamie County Member Journal",,"December 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
977.771
H629
Dec 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,history,Kiels Hotel,Main Street,stores",https://archive.councilbluffslibrary.org/files/original/8c0b8b7c497f6c0f86e4edc8c4a8f65b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2997,https://archive.councilbluffslibrary.org/items/show/2997,"Historical Society of Pottawattamie County Member Journal",,"February 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2005",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Churches,Floods,history,Indian Creek,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/62b5a76ff40ef56a395a682c2b4a8d47.pdf,Text,"Historical Society of Pottawattamie County",1,0
3001,https://archive.councilbluffslibrary.org/items/show/3001,"Historical Society of Pottawattamie County Member Journal",,"February/March 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February/March 2010",Document,,"Spec.
Coll.
977.771
H629
F/M 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,buildings,Business,Carter Lake,Giant Manufacturing,history,Missouri Valley,railroads",https://archive.councilbluffslibrary.org/files/original/6f6dac6559473652d51e2650927a8f1a.pdf,Text,"Historical Society of Pottawattamie County",1,0
3004,https://archive.councilbluffslibrary.org/items/show/3004,"Historical Society of Pottawattamie County Member Journal",,"January 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2007",Document,,"Spec.
Coll.
977.771
H629
Jan 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benos,buildings,Business,history,Immigrants,Implement District,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/e706d43fdbfb77db4253347efe4319f0.pdf,Text,"Historical Society of Pottawattamie County",1,0
