﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5695,https://archive.councilbluffslibrary.org/items/show/5695,"Haymarket District NRHP form",,"National Register of Historic Places Registration Form for Haymarket Historic District. ",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,history","https://archive.councilbluffslibrary.org/files/original/1e0192f4d81ad05a58adfe08a1f4e74d.pdf,https://archive.councilbluffslibrary.org/files/original/a9f1182fd32f80dc5c956b6701803179.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
5694,https://archive.councilbluffslibrary.org/items/show/5694,"Chevra B'nai Yisroel Synagogue NRHP form",,"National Register of Historic Places Registration Form for B'nai Yisroel Synagogue - Historic building in Council Bluffs. Includes descriptions of building and history.",,,"Council Bluffs Public Library Special Collectons",,,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B'nai Israel Synagogue,buildings,history,synagogues",https://archive.councilbluffslibrary.org/files/original/80bfafd3fd985624f161fadcc420596d.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5693,https://archive.councilbluffslibrary.org/items/show/5693,"West Broadway 100 Block NRHP form",,"National Register of Historic Places Registration Form for 100 Block of West Broadway - Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,history",https://archive.councilbluffslibrary.org/files/original/ea722654e6ce6ddae125370127a64fd5.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5537,https://archive.councilbluffslibrary.org/items/show/5537,"National Register of Historic Places for sites in Council Bluffs",,"Applications for National Register of Historic Places for sites in Council Bluffs. Sites include St. Peter's Church, Chevra Bnai Yisroel Synagogue, Lincoln/Fairview Historic District, Willow/Bluff Street Historic District, 100 Block of West Broadway, Haymarket Histroic District.

The National Register of Historic Places is the official list of our country's historic buildings, districts, sites, structures, and objects worthy of preservation. It was established as part of the National Historic Preservation Act of 1966 and is overseen by the National Park Service. The National Register recognizes more than 90,000 properties for their significance in American history, architecture, art, archeology, engineering, and culture.",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Historic homes,history,homes","https://archive.councilbluffslibrary.org/files/original/a9c11fb9c234167104fc99aee0225e78.pdf,https://archive.councilbluffslibrary.org/files/original/a38d5ebaae23d3425bd9b3cec3adbea2.pdf,https://archive.councilbluffslibrary.org/files/original/58715633acc77f37c7d8bd848081bd2b.pdf,https://archive.councilbluffslibrary.org/files/original/ae166c2da2c554e9e1e718ca5005edbf.pdf,https://archive.councilbluffslibrary.org/files/original/ac86a223937fbf947448829ec4f7196b.pdf,https://archive.councilbluffslibrary.org/files/original/d7d2fea0cd77df194addcb7fdf71074f.pdf,https://archive.councilbluffslibrary.org/files/original/57842f29f2b1082749a04d0d6870a452.pdf,https://archive.councilbluffslibrary.org/files/original/7de3dbf4d360591d2bd9a9c05781ef99.pdf,https://archive.councilbluffslibrary.org/files/original/c4c30163f77dac40f1f2800857f2e411.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
4411,https://archive.councilbluffslibrary.org/items/show/4411,"Index of marriages recorded in Council Bluffs from 1903 - 1940.",,"Index of marriages recorded in Council Bluffs from November 1902 through 1940, and to marriages recorded at the Avoca courthouse from 1885 to 1921. Index created by the Pottawattamie County Genealogical Society which houses the original records. Microfilm records are available at the Vital Records Office and the Public Library.",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history,Marriage",https://archive.councilbluffslibrary.org/files/original/4a6e5fab6c0e0dd88575878abec61c31.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
4409,https://archive.councilbluffslibrary.org/items/show/4409,"Pottawattamie County Death Records 1880-1919",,"Index and scans of Pottawattamie County death records.

These records cover 1880 - 1919. Some records for 1904-1905 are missing.

NOTE: If the same name is listed more than once, it means we have a record for one or more persons with the same name",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history","https://archive.councilbluffslibrary.org/files/original/883ffbe09a6e4eccf6c6bb8ca4077d2f.pdf,https://archive.councilbluffslibrary.org/files/original/1e7017276e352aea7075301a32d34ce7.pdf,https://archive.councilbluffslibrary.org/files/original/0d83bcc66bba0345eb5fbaaa76730545.pdf,https://archive.councilbluffslibrary.org/files/original/5328c6e90894184c23447269b0662925.pdf,https://archive.councilbluffslibrary.org/files/original/fd487be6c1ad2e574ad0a157f98403d5.pdf,https://archive.councilbluffslibrary.org/files/original/ff48d9597f62dae42bc404993f76a5f0.pdf,https://archive.councilbluffslibrary.org/files/original/2f718a918708bce61b49c5632d793738.pdf,https://archive.councilbluffslibrary.org/files/original/ab62b9d985e68a09902ded25231eb5ac.pdf,https://archive.councilbluffslibrary.org/files/original/a542fc31f5673602c1b288a597544d36.pdf,https://archive.councilbluffslibrary.org/files/original/fee78afd2f9f6b6153782dfb7dcf4853.pdf,https://archive.councilbluffslibrary.org/files/original/15040f4c188c2dff45cadfa246905664.pdf,https://archive.councilbluffslibrary.org/files/original/97fc803f9fb8a07587a537e6dcee23a1.pdf,https://archive.councilbluffslibrary.org/files/original/f42deffae4ab2157871da8f6f533abfb.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
3077,https://archive.councilbluffslibrary.org/items/show/3077,"Council Bluffs and Pottawattamie County Obituary Index",,"A listing of obituaries from Council Bluffs and other Southwest Iowa newspapers.",,,,,Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history,index,obituaries","https://archive.councilbluffslibrary.org/files/original/2a0a0a815560fa68067446e5a34294a9.pdf,https://archive.councilbluffslibrary.org/files/original/677d673fdc107d0df4fd6e694b97d632.txt",Text,,1,0
4488,https://archive.councilbluffslibrary.org/items/show/4488,"4th Iowa Infantry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Fourth Iowa Infantry in Camp at Council Bluffs July 1861 before going to the war. ""Camp Kirkwood."" ","Simons, George",,"Council Bluffs Public Library Special Collectons","July 1861",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,drawing,George Simons,history,Iowa,military,war","https://archive.councilbluffslibrary.org/files/original/751e23142c25467d24dd7f54e699024c.tif,https://archive.councilbluffslibrary.org/files/original/bda58b84864e202a44208e93607d26c9.tif,https://archive.councilbluffslibrary.org/files/original/478a3cbc460ce8158bb60a0900d85ea8.tif",Drawing,"George Simons Frontier Sketches",1,0
4472,https://archive.councilbluffslibrary.org/items/show/4472,"G.M. Dodge's engineering camp near Crescent City","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

GM Dodge Engineer Camp in Missouri River bottom near Crescent City Iowa. Sept 1853. Rock Island RR Survey. Sketched by George Simons, cook of the party.","Simons, George",,"Council Bluffs Public Library Special Collectons",1853,Illustration,Drawing,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 x 44 cm (12"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1853,drawing,General Grenville M. Dodge,George Simons,history,railroads","https://archive.councilbluffslibrary.org/files/original/d5a0c2326112c4585325ce30a48de726.tif,https://archive.councilbluffslibrary.org/files/original/37a316223d9e37bbc8b0f4da51dd6ba9.tif",Drawing,"George Simons Frontier Sketches",1,0
5230,https://archive.councilbluffslibrary.org/items/show/5230,"Frontier Chronicle Vol. 10",,"Newsletter of the Pottawattamie County (Iowa) Genealogical Society","Pottawattamie County Genealogical Society",,"Council Bluffs Public Library Special Collectons",2004,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"genealogy,history","https://archive.councilbluffslibrary.org/files/original/7013e82247a6491eabeaa3f2105f3b13.pdf,https://archive.councilbluffslibrary.org/files/original/99d93e5395db4f5aad4f634cb9db40b1.pdf,https://archive.councilbluffslibrary.org/files/original/4b859cd7f8df0abb88bd2d6702c0234d.pdf,https://archive.councilbluffslibrary.org/files/original/262f65b9d50667f2929319de67dd63ac.pdf",Text,,1,0
