﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6441,https://archive.councilbluffslibrary.org/items/show/6441,"Flood of 1952 File #6","Local news","Sandbags along the levee in Council Bluffs","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,CB Levee,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/004ab33f2caf8f562e9d10c9998d0398.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6440,https://archive.councilbluffslibrary.org/items/show/6440,"Flood of 1952 File #6","Local news","Aerial view of a secondary levee, one-half mile below the primary North levee in Council Bluffs. It is 1.75 miles long, built over 28 sets of railroad tracks and was constructed in just 2.5 days.","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,CB Levee,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/8e88bdefa8aac367ce7855b9c408a093.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6439,https://archive.councilbluffslibrary.org/items/show/6439,"Flood of 1952 File #6","Local news","Sandbags and lumber along the Missouri River","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/f5dc6fc49f77cd28be6645655df91c55.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6438,https://archive.councilbluffslibrary.org/items/show/6438,"Flood of 1952 File #6","Local news","Army trucks and sand trucks on the street","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/cb6db25e81bbdc5357e0e5066e05e044.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6437,https://archive.councilbluffslibrary.org/items/show/6437,"Flood of 1952 File #6","Local news","Boys at the Christian Home","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Christian Home,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/f72d8df713fd3bbc089f1881d92a421f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6436,https://archive.councilbluffslibrary.org/items/show/6436,"Flood of 1952 File #6","Local news","Ready for take-off","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/7ba84cfbd14aa0dc977c139a5a6136a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6435,https://archive.councilbluffslibrary.org/items/show/6435,"Flood of 1952 File #6","Local news","Radio men","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/149574c44e5983d44fb8fa9f7b2b4c01.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6434,https://archive.councilbluffslibrary.org/items/show/6434,"Flood of 1952 File #6","Local news","Lumber for the levee.","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/bb91fa74fd1b84fa7ae63bd8c75e0ff4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6433,https://archive.councilbluffslibrary.org/items/show/6433,"Flood of 1952 File #6","Local news","Story time","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/1265be4426677bd920bb034b50b0425f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6432,https://archive.councilbluffslibrary.org/items/show/6432,"Flood of 1952 File #6","Local news","Chained automobile","Nonpareil photos","Flood of 19525 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/867d72b5e1ade4714e2759ce3907b82b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
