﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8267,https://archive.councilbluffslibrary.org/items/show/8267,"Major Road Work Finished In SWI - Interstate Projects Accomplished","Local news","Bridge Work . . . continues through the winter months on the relocation of Highway 34 south of Glenwood. The highway is being rerouted around Glenwood to Interstate Highway 29 through the bluffs south of town. Most of the grading for the project has been completed, but several bridges and paving remain to be finished on the route, which will be a four-lane highway. ","Nonpareil photos","Daily Nonpareil December 17, 1972","Council Bluffs Daily Nonpareil Archives",1972-12-17,"Black and white photograph",Photograph,Interstate_Hwy_System_12_17_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Highway 34 Relocation,I-29,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,SWI Road Work",https://archive.councilbluffslibrary.org/files/original/7f23dc792d128375b41f5a8ac56cf5e7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7665,https://archive.councilbluffslibrary.org/items/show/7665,"Highway 34","Local news","Highway 34^^Commission Approves Highway 34 Relocation - 57.69 Mile Stretch July 13, 1960
Debate Time Again On Historic Highway 34 - For Six Southwest Iowa Towns October 5, 1960
200 Hear Pros And Cons On Hwy. 34 Relocation - Hearing At Red Oak Relatively Mild October 14, 1960
Mixed Emotions Over Hwy. 34 - Stanton Likes It, Emerson Doesn't December 15, 1960 
Opinions Still Vary As Work Begins On Relocated Highway May 8, 1964
Okay Four-Lane Highway Project - One-Half Mile Segment At Red Oak May 14, 1964
34 Relocation Stanton Topic - Stanton C of C Hears Engineer 1964
Highway 34 Relocation Grading Nearly Done - Paving Contracts To Be Let May 25 May 16, 1965
Large Segment 34 Now Open November 24, 1965
Ceremony Marks Openings Of Major SWI Highways December 16, 1965
Patrol Chief Says There's No Excuse - It's Problem Spot, But January 17, 1966
Glenwood Hearing On U.S. 34 Plans August 26, 1970
Grading Begun For Relocation Of Highway 34 April 2, 1972
Glenwood Highway Delayed By Storm December 6, 1973
Expressway Is Dedicated June 9, 1974","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1960 - 1974",Document,"Newspaper articles","Highway 34","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams County IA,Corning IA,Emerson IA,Glenwood IA,Hastings IA,Highway 34,Highway 34 Expressway,Highway 34 Relocation,Highway 71,Interstate 29,Iowa Highway Commission,Mills County IA,Montgomery County IA,Red Oak IA,Stanton IA",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7664,https://archive.councilbluffslibrary.org/items/show/7664,"Expressway Is Dedicated","Local news","The new Highway 34 Expressway from Glenwood to Interstate Highway 29 was busy with traffic Saturday following its official dedication Friday. The highway's dedication was also part of ""Pioneer Days"" in Glenwood.","Nonpareil photos","Daily Nonpareil June 9, 1974","Council Bluffs Daily Nonpareil Archives",1974-06-09,"Black and white photograph",Photograph,Highway_34_06_09_1974_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Highway 34,Highway 34 Expressway,Highway 34 Relocation,Interstate 29,Mills County IA",https://archive.councilbluffslibrary.org/files/original/70e38b2da32483bdc3cce0c7e5d437f3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7663,https://archive.councilbluffslibrary.org/items/show/7663,"Glenwood Hearing On U.S. 34 Plans","Local news","The proposed U.S. 34 Expressway in Mills County, Iowa","Nonpareil photos","Daily Nonpareil August 26, 1970","Council Bluffs Daily Nonpareil Archives",1970-08-26,Illustration,Drawing,Highway_34_08_26_1970_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Highway 34,Highway 34 Expressway,Highway 34 Relocation,Iowa Highway Commission,Mills County IA",https://archive.councilbluffslibrary.org/files/original/b0ba8b541ab4d3a791b8399ee40f3439.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
6994,https://archive.councilbluffslibrary.org/items/show/6994,"Furloughs Halted For Some Inmates Of Iowa Prisons","Local news","Gayle Gosnell: Council Bluffs Woman Disappeared After Being Granted Recent Furlough ","Nonpareil photos","Daily Nonpareil December 28, 1984","Council Bluffs Daily Nonpareil Archives",1984-12-28,"Black and white photograph",Photograph,Gosnell_Gayle_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs IA,Gayle Gosnell,Glenwood IA,Mitchellville Prison",https://archive.councilbluffslibrary.org/files/original/b4cb56aa72f11df032264727a7e5af81.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6993,https://archive.councilbluffslibrary.org/items/show/6993,"Gosnell, Gayle","Local news","Gosnell, Gayle^^Three Arrested In Glenwood Murders - No Motive Given July 8, 1978
Did Murder Victim Know His Slayers? - Three people held July 9, 1978
Hearings Set In Slayings At Glenwood July 10, 1978
Suspect In Killings Had Been Out On Bond July 11, 1978
Burglary Trial Is Set For Suspect In Slaying July 12, 1978
Two Plead Innocent In Pair Of Glenwood Killings July 18, 1978
Trial Set In Deaths Of Glenwood Men July 27, 1978
Trials Are Separated In Double Slaying August 8, 1978
Murder Trial Moved To C.B. August 18, 1978
Break-in Trial Set For Sept. 12 September 1, 1978
Two Plead Guilty To Glenwood Deaths September 8, 1978
Slayings Bring 50-year Sentences October 10, 1978
Prison Officials Say Gosnell Missing December 10, 1984
Officials Review Policy On Reporting Escapes December 11, 1984
Furloughs Halted For Some Inmates Of Iowa Prisons December 28, 1984
Furlough Rules Tightened In Wake Of Recent Escapes January 11, 1985
Gosnell Arrested In Oklahoma March 29, 1985
Ex-Bluffs Woman Returned To Iowa April 7, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1978-1985,Document,"Newspaper articles","Gosnell, Gayle","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs IA,Gayle Gosnell,Glenwood IA,Mitchellville Prison",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6992,https://archive.councilbluffslibrary.org/items/show/6992,"Gosnell Arrested In Oklahoma","Local news","Gayle Jeane Gosnell: Re-arrested in Oklahoma after having disappeared on furlough Aug. 18.","Nonpareil photos","Daily Nonpareil March 29, 1985","Council Bluffs Daily Nonpareil Archives",1985-03-29,"Black and white photograph",Photograph,Gosnell_Gayle_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs IA,Gayle Gosnell,Glenwood IA,Mitchellville Prison",https://archive.councilbluffslibrary.org/files/original/da48c127e05a557ecad0f2f4d68d4abd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6875,https://archive.councilbluffslibrary.org/items/show/6875,"Glenwood State Hospital School File #2 1/29/1986-","Local news","Glenwood State Hospital School File #2 1/29/1986-^^Glenwood State School Will Wave Goodbye To Old-Timer - New Structure Will Replace Old Administration Building . . . December 7, 1962
Glenwood School To Lose 88 Positions May 15, 1986
Positions Offered To 93 Cut In Glenwood May 16, 1986
Federal Inspectors Study State Hospital For Health, Safety July 16, 1986
Hospital-School Told To Improve Or Lose Funding July 26, 1986
Autopsy Ordered In Death Of Man At Hospital-School August 4,, 1986
State Told Glenwood Facility Could Lose Funds On Oct. 23 August 27, 1986
Hiring Of 52 Places School Within Limits September 7, 1986
State Appeals Federal Edict At Glenwood October 24, 1986
Foster Grandparents Enjoy Volunteer Work At Hospital September 20, 1987
Court To Hear Racial Bias Claim By Glenwood Workers September 26, 1987
Conflict Holds Up Trial's End In Race Case October 23, 1987
Glenwood Race-Bias Suit Resumes February 17, 1988
Judge To Decide Race-Bias Suit February 29, 1988
Glenwood Fund Cut Averted April 6, 1988
Drug Abuse Alleged At Glenwood September 12, 1988
Man Fought Return To Glenwood September 13, 1988
State Hospital-School Makes Progress - Still Some Deficiencies September 14, 1988
Glenwood To Pay $146,000 In Suit September 15, 1988
Glenwood Cites Error By Judge September 23, 1988
Dems Fight Voter Signup Of Retarded Residents November 3, 1988
Family Is In Dark About Son's Death November 19, 1989
Abuse Is Revealed By More Scrutiny November 19, 1989
State Hospital-School Worker Says Abuse Goes Unreported November 19, 1989
Inspectors Report Abuse At Hospital-School November 22, 1989
Suit May Force Closing Of Glenwood Residences February 7, 1990
Senator Proposes Closing Of Glenwood State Facility February 8, 1990
Glenwood Closing Plan Upsets AFSCME Head February 10, 1990
Branstad: Glenwood School Will Stay Open February 11, 1990
Glenwood Hospital-School May Lose Medicaid Funding November 28, 1990
Glenwood Hospital-School Residents Missed By Census November 30, 1990
Glenwood Escapes Fund Cuts February 5, 1991
DCI Probing Glenwood Complaint March 7, 1991
Genetic Test Ordered In Glenwood Investigation June 14, 1991
Branstad Visit To Draw Picketers July 25, 1991
Glenwood To Close Three Units After State Trims Back On Staff August 13, 1991
Laid-Off Workers Can Expect Checks Far Less Than Earned August 16, 1991
Trial Date Set On Glenwood Discrimination October 10, 1991
School Uses Every Nook And Cranny October 26, 1991
35 Receive Pink Slips At Glenwood - Jobs To Be Terminated On Jan. 30 January 3, 1992
Sexual Assault Trial Delayed In Glenwood February 3, 1992
Glenwood Unit May Close - Lawmaker Fights To Keep Hospital School Open April 11, 1993","Nonpareil reporting","Glenwood State Hospital School File #2 1/29/1986-","Council Bluffs Daily Nonpareil Archives",1986-1993,Document,"Newspaper articles","Glenwood State Hospital School File #2 1/29/1986-","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6874,https://archive.councilbluffslibrary.org/items/show/6874,"Glenwood State Hospital School File #2 1/29/1986-","Local news","A residence building at Glenwood State Hospital School
June 6, 1976","Nonpareil photos","Glenwood State Hospital School File #2 1/29/1986-","Council Bluffs Daily Nonpareil Archives",1976-06-06,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_2_06_06_1976_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/498b717095fa1118425cbcb08883f102.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6873,https://archive.councilbluffslibrary.org/items/show/6873,"Glenwood State Hospital School File #1 to 01/28/1986","Local news","Glenwood State Hospital School February 18, 1973","Nonpareil photos","Glenwood State Hospital School File #1 to 01/28/1986","Council Bluffs Daily Nonpareil Archives",1973-02-18,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_02_18_1973_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/fda3b6fa4e34d43512d50006184df1e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
