﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4315,https://archive.councilbluffslibrary.org/items/show/4315,"Council Bluffs in 1851","Simons, George, 1834-1917.
Cities and towns.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photographic reproduction of the George Simons painting, Council Bluffs in 1851.
Printed at bottom of image: ""Council Bluffs in 1851.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1851,"Black and white photograph",Photograph,"Simons, George C686b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,George Simons,Painting",https://archive.councilbluffslibrary.org/files/original/21fa5a4bf7e538acf257ac5a0444f4b5.tif,"Still Image","George Simons Frontier Sketches",1,0
5467,https://archive.councilbluffslibrary.org/items/show/5467,"Council Bluffs Pride Week Parade 1979 Part 9",,"Photographs of Pride Week parade and events in Council Bluffs","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/92ecb92bbb83ba7c836212616d5702cc.jpg,https://archive.councilbluffslibrary.org/files/original/4591304976c7d3b6729dc37c6af7d17e.jpg,https://archive.councilbluffslibrary.org/files/original/45c8c5ce6d43b186f1ad272916a8ddc4.jpg,https://archive.councilbluffslibrary.org/files/original/aa086abefdef600697f131248a39508a.jpg,https://archive.councilbluffslibrary.org/files/original/b1f7c4365233251b1828b0e98ba809df.jpg,https://archive.councilbluffslibrary.org/files/original/f18ab9ed851ce4ee3781191d88ee2cfa.jpg,https://archive.councilbluffslibrary.org/files/original/59e3d3bb29dd7f6966f87aa1d6380459.jpg,https://archive.councilbluffslibrary.org/files/original/ff50913a9a8f605023277036f6903fa8.jpg,https://archive.councilbluffslibrary.org/files/original/26f4b7fcbc0d8e1317c37dbc82bb8dd4.jpg,https://archive.councilbluffslibrary.org/files/original/e9c22787b1edb1a6a040ae924ae73da9.jpg,https://archive.councilbluffslibrary.org/files/original/ed957dc88c06f71bb45dfd32514cdc97.jpg,https://archive.councilbluffslibrary.org/files/original/ac2cae871942fa1f26016bb9d99abc49.jpg,https://archive.councilbluffslibrary.org/files/original/b56e5c994f20308ce0233a59b0346207.jpg,https://archive.councilbluffslibrary.org/files/original/df631eaf5402c20a5bf4ece9ef9df5b3.jpg,https://archive.councilbluffslibrary.org/files/original/d57114f916e398c68acf67b9af6005d8.jpg,https://archive.councilbluffslibrary.org/files/original/1d2030c40ff33336e23c833358b750b4.jpg,https://archive.councilbluffslibrary.org/files/original/1a555a4fc52cf3c1d87a6a5754e73135.jpg,https://archive.councilbluffslibrary.org/files/original/1084a428ba42929dd80e2f43e0f100e2.jpg,https://archive.councilbluffslibrary.org/files/original/744c231f7e420c982e623ccd5b366e20.jpg,https://archive.councilbluffslibrary.org/files/original/a48720e379047d87f767093b49c6341a.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5468,https://archive.councilbluffslibrary.org/items/show/5468,"Council Bluffs Pride Week Parade 1979 Part 10",,"Photographs of Pride Week parade and events in Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/45907f2314b2b5480dbbf3ed60bd444c.jpg,https://archive.councilbluffslibrary.org/files/original/9b0d30aa5c2cdd866d55cbab3b4913ca.jpg,https://archive.councilbluffslibrary.org/files/original/6d9a6705be93beae1197b4e11ffc2400.jpg,https://archive.councilbluffslibrary.org/files/original/7d74314b8d60d976cbb542b7f54d2fb8.jpg,https://archive.councilbluffslibrary.org/files/original/56e76f8c887fc1170a2f113b4903b140.jpg,https://archive.councilbluffslibrary.org/files/original/931b37fc2eeab99b3b5df4965a46d07d.jpg,https://archive.councilbluffslibrary.org/files/original/72ecdf36c87b14912533acc3c0c96688.jpg,https://archive.councilbluffslibrary.org/files/original/5752d63ae7415b70687bab7b13d6abc7.jpg,https://archive.councilbluffslibrary.org/files/original/bcaf3f334aeb2a1cb094e31c09f28ecb.jpg,https://archive.councilbluffslibrary.org/files/original/968ed30243b3fff1d4b38c23f92b368f.jpg,https://archive.councilbluffslibrary.org/files/original/93c1e1f34236aafda274bd486b039388.jpg,https://archive.councilbluffslibrary.org/files/original/6d5fe32135deb441aca0ccf38d398936.jpg,https://archive.councilbluffslibrary.org/files/original/73b301716950e510df62447f2a396502.jpg,https://archive.councilbluffslibrary.org/files/original/42f7ea82c7f422235620aaf7f5a422fc.jpg,https://archive.councilbluffslibrary.org/files/original/f78e8a6525d67b893bf1d0929dbd20f8.jpg,https://archive.councilbluffslibrary.org/files/original/7a99596da24869c65da8e859a5573e8c.jpg,https://archive.councilbluffslibrary.org/files/original/e21a9ae0e469a102f4e7c9813c628d44.jpg,https://archive.councilbluffslibrary.org/files/original/5c31ba8e50eca64eae56131d638e62be.jpg,https://archive.councilbluffslibrary.org/files/original/fe6091cb780534bf371e219219bdb9c8.jpg,https://archive.councilbluffslibrary.org/files/original/0d7925c718668a3cf975d626200237e2.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5818,https://archive.councilbluffslibrary.org/items/show/5818,"Council Bluffs history  summary ",,"Three documents summarizing the history of Council Bluffs, Iowa. Prepared by staff of the Council Bluffs Public Library at the request of staff from the Council Bluffs Community School District.  

Topics include Caldwell's Camp, the Mormon Trail, and the Transcontinental Railroad. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",2019,Document,"Lesson Plan",,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Caldwell,Brigham Young,Council Bluffs,General Grenville M. Dodge,history,Pierre-Jean De Smet,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/801a570b02c9c302dcc70c658fdc7db6.pdf,https://archive.councilbluffslibrary.org/files/original/fcb0a8659d0e517286d87664aef8c63c.pdf,https://archive.councilbluffslibrary.org/files/original/881756d76270956869d651b8102105b5.pdf","Lesson Plan","Council Bluffs Public Library Special Collections",1,0
5845,https://archive.councilbluffslibrary.org/items/show/5845,"1907-08 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County of the State of Iowa for Fiscal Year ending July 30, 1908","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1907, 1908",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/8e49faf98be31acb02ad24f3743c61f7.pdf,Text,"Genealogy Resources",1,0
5846,https://archive.councilbluffslibrary.org/items/show/5846,"1908-09 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for fiscal year ending July 30, 1909","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1908, 1909",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/2e98bd4a14c171d8cfb57f0c0f826dd5.pdf,Text,"Genealogy Resources",1,0
5847,https://archive.councilbluffslibrary.org/items/show/5847,"1909-10 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending 1910","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1909, 1910",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/3426b7df528d79ae93b4e14f1c531aff.pdf,Text,"Genealogy Resources",1,0
5848,https://archive.councilbluffslibrary.org/items/show/5848,"1910-11 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1911","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1910, 1911",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/6f947ef90c6f2972382e7fba8ed3bce9.pdf,Text,"Genealogy Resources",1,0
5849,https://archive.councilbluffslibrary.org/items/show/5849,"1911-12 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1912","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1911, 1912",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/eb4c65bccae8f23e78227ed8b9687758.pdf,Text,"Genealogy Resources",1,0
5850,https://archive.councilbluffslibrary.org/items/show/5850,"1912-13 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1913","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1912, 1913",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/7f9c3333e9db1dcb15bd493611787a4c.pdf,Text,"Genealogy Resources",1,0
