﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8310,https://archive.councilbluffslibrary.org/items/show/8310,"Iowa City Played Key Roll In Early History Of State - Territorial Capital Century Ago . . .","Local news","An Old Brick Walk . . . leads across the inviting grounds of Plum Grove, home of Robert Lucas, first governor of the Iowa territory. Now a state historical monument, the restored Lucas home is open to the public.","Nonpareil photos","Daily Nonpareil June 30, 1957","Council Bluffs Daily Nonpareil Archives",1957-06-30,"Black and white photograph",Photograph,Iowa_Beckons_06_30_1957_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa City IA,Iowa Territorial Capital,Iowa Tourism,Plum Grove",https://archive.councilbluffslibrary.org/files/original/4ef9d5866bb9e5c6abdccc2ffd01f074.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8315,https://archive.councilbluffslibrary.org/items/show/8315,"Iowa City, Iowa","Local news","Hundreds of Johnson County settlers gathered around Old Capitol in the early 1850's for the Johnson County Fair. The building was still unfinished at this time and had not been completed in December, 1857, when it became the property of the State University of Iowa, which had been founded in 1847, only two months later than the beginning of Iowa statehood. During the 100 years that it has been a part of the SUI campus, Old Capitol has served as a focal point for University life.","Nonpareil photos","Iowa City, Iowa","Council Bluffs Daily Nonpareil Archives",1958-01-14,"Black and white photograph",Photograph,Iowa_City_01_14_1958_001.jpg,"Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,Johnson County IA,Old Capitol,State University of Iowa",https://archive.councilbluffslibrary.org/files/original/5c7e278c1729632abff72fbec90b351f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8316,https://archive.councilbluffslibrary.org/items/show/8316,"Iowa City, Iowa","Local news","Old Capitol was completely renovated and restored in 1923-24 with a $50,000 appropriation from the State Legislature. More than three-quarters of a century of service had caused a marked deterioration. Wooden beams and trusses were replaced with structural steel, and a settling of the massive stone wall in this corner of the building was corrected.","Nonpareil photos","Iowa City, Iowa","Council Bluffs Daily Nonpareil Archives",1958-01-14,"Black and white photograph",Photograph,Iowa_City_01_14_1958_002.jpg,"Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,Old Capitol,State University of Iowa",https://archive.councilbluffslibrary.org/files/original/c5feefd87621e16afed9e37304e0efe8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8317,https://archive.councilbluffslibrary.org/items/show/8317,"Iowa City, Iowa","Local news","Four massive pillars which support the portico had not been erected when this picture was taken of Old Capitol, the first statehouse of Iowa. Old Capitol was turned over to the State University of Iowa when the state capital was moved to Des Moines and has now served the University for a century.","Nonpareil photos","Iowa City, Iowa","Council Bluffs Daily Nonpareil Archives",1958-01-14,"Black and white photograph",Photograph,Iowa_City_01_14_1958_003.jpg,"Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,Johnson County IA,Old Capitol,State University of Iowa",https://archive.councilbluffslibrary.org/files/original/08c37a38b5b12ce2b9f04ad3d5ad8c35.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8318,https://archive.councilbluffslibrary.org/items/show/8318,"Old Capitol Begins Second Century Of Service - Built Under Watchful Eyes Of Indian 'Sidewalk Superintendents'","Local news","(Top) Old Capitol Today . . . after more than 100 years of service to SUI, overlooks a campus of more than 100 modern buildings.

(Bottom)  Strength And Grace . . . typify the hanging spiral staircase with its unique reverse curve. The staircase leads to the old House and Senate Chambers of Old Capitol.","Nonpareil photos","Daily Nonpareil January 19, 1958","Council Bluffs Daily Nonpareil Archives",1958-01-19,"Black and white photograph",Photograph,"Iowa_City_01_19_1958_001.jpg
Iowa_City_01_19_1958_002.jpg","Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 18 cm
10 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,Johnson County IA,Old Capitol,State University of Iowa","https://archive.councilbluffslibrary.org/files/original/9dc8cf8b3e94d52575728c8ac7dab98d.jpg,https://archive.councilbluffslibrary.org/files/original/143b807f79732894906e95fd45932463.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8442,https://archive.councilbluffslibrary.org/items/show/8442,"State University of Iowa - North Hall","Local news","Over the entrance to this building on The State University of Iowa campus in Iowa City is a stone which is engraved, ""He That Maketh the Law Becomes Master of the Intent Thereof."" This motto is all that remains to remind one that it was here that many hundreds of young men and women studied law and prepared for the bar in the nearly half century that the SUI College of Law was here.","Nonpareil photos","Iowa, University of
Iowa City
","Council Bluffs Daily Nonpareil Archives",01-1964,"Black and white photograph",Photograph,Iowa_Univ_01_1964_001.jpg,"Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,State University of Iowa (SUI),SUI North Hall,University of Iowa",https://archive.councilbluffslibrary.org/files/original/5645030d4d5c1480f376dbc339b24475.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8443,https://archive.councilbluffslibrary.org/items/show/8443,"State University of Iowa - North Hall","Local news","When the College of Law moved to a new building dedicated in April 1962, it left the building, now called North Hall, ready for a major remodeling job in order to gain badly needed classroom and office space. The most dramatic change occurred here, in the high-vaulted law library on the third floor.","Nonpareil photos","Iowa, University of
Iowa City","Council Bluffs Daily Nonpareil Archives",01-1964,"Black and white photograph",Photograph,Iowa_Univ_01_1964_002.jpg,"Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,North Hall,State University of Iowa (SUI),SUI College of Law",https://archive.councilbluffslibrary.org/files/original/bd27a853924623087f85013c921e07fd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8444,https://archive.councilbluffslibrary.org/items/show/8444,"State University of Iowa - North Hall","Local news","At the height of the $230,000 conversion, the former library area was gutted, resembling an empty warehouse. As this work was going on, the University Personnel Service, Dormitory and Dining Service, and the Superintendent of Planning and Construction offices had moved in below from the Old Dental Building (which remains very much in use.)","Nonpareil photos","Iowa, University of
Iowa City","Council Bluffs Daily Nonpareil Archives",01-1964,"Black and white photograph",Photograph,Iowa_Univ_01_1964_003.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,North Hall,State University of Iowa (SUI),University of Iowa",https://archive.councilbluffslibrary.org/files/original/5397bfd22823c83729418da258b34a4d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8445,https://archive.councilbluffslibrary.org/items/show/8445,"State University of Iowa - North Hall","Local news","No shade of Blackstone remained in the former law center when the job was completed this fall. A ""fourth"" floor has been added where bookshelves had been, and the entire new section contains 33 offices and five seminar rooms. The Department of Russian, Chinese and Oriental Studies and the School of Religion have moved into this area, freeing space in two other academic halls at SUI.","Nonpareil photos","Iowa, University of
Iowa City","Council Bluffs Daily Nonpareil Archives",01-1964,"Black and white photograph",Photograph,Iowa_Univ_01_1964_004.jpg,"Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,North Hall,State University of Iowa (SUI),University of Iowa",https://archive.councilbluffslibrary.org/files/original/84e7c92b9ca438001c8c8740968dfd12.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8447,https://archive.councilbluffslibrary.org/items/show/8447,"State University of Iowa - North Hall","Local news","Typical of the offices in the new part of North Hall is this one in the School of Religion. In such surroundings, faculty members counsel their students, meet with colleagues, carry on research and study projects, and keep at hand the books and equipment necessary to the daily task of finding, transmitting and interpreting knowledge.","Nonpareil photos","Iowa, University of
Iowa City","Council Bluffs Daily Nonpareil Archives",01-1964,"Black and white photograph",Photograph,"Iowa_Univ_01_1964_005.jpg
","Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City IA,North Hall,State University of Iowa (SUI),University of Iowa",https://archive.councilbluffslibrary.org/files/original/d239fd6b21ead7792b0865db11f5842e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
