﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2360,https://archive.councilbluffslibrary.org/items/show/2360,"Missouri River Flood ","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Railroad bridges -- Missouri River.
Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Missouri River overflowing its banks. Taken from Motor bridge, April 14, 1897.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Special Collections	Floods M577b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 13 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,aerial,Bridges,flood,Floods,Missouri River,photograph",https://archive.councilbluffslibrary.org/files/original/12e872e786886e12451cd96ade1cd19a.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
2380,https://archive.councilbluffslibrary.org/items/show/2380,"Old and New IC Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Railroad bridges -- Missouri River.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1900-1950.
Omaha (Neb.) -- History -- Photographs.","Photograph of the old and new IC Bridge over the Missouri river.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902,"Black and white photograph",Photograph,"Special Collections	Bridges O433","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Bridges,IC Bridge,photograph,railroads,transportation",https://archive.councilbluffslibrary.org/files/original/b4a314816165121fbc305f35a5b166e9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2405,https://archive.councilbluffslibrary.org/items/show/2405,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1872,"Black and white photograph",Photograph,"Special Collections	Bridges R355a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1872,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/83169be440f60048d0ed97d049acc3b5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2406,https://archive.councilbluffslibrary.org/items/show/2406,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing a railroad bridge across the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bridges R355b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/1f7a43b644b488f30dce3fdab0272212.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2747,https://archive.councilbluffslibrary.org/items/show/2747,"Illinois Central Bridge postcards",,"Six postcards of Illinois Central Railroad Bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Illinois Central Railroad Company,postcard,railroads","https://archive.councilbluffslibrary.org/files/original/b300c60cf1ef2f0b7507ad39fc942aca.jpg,https://archive.councilbluffslibrary.org/files/original/50858df1eea8b30fb317bc99aba1ac4e.jpg,https://archive.councilbluffslibrary.org/files/original/0701e57336c4e24400c03576b29bd358.jpg,https://archive.councilbluffslibrary.org/files/original/2f510257a65b06cb8bff9cdf02a8724a.jpg,https://archive.councilbluffslibrary.org/files/original/4ec14a37eead9bf1dab0010257ef7625.jpg,https://archive.councilbluffslibrary.org/files/original/185ef18ead1ff6e86912f907e1e3dbab.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2748,https://archive.councilbluffslibrary.org/items/show/2748,"Bridge postcards",,"Ten postcards depicting Aksarben Bridge and Union Pacific Rail Road Bridge between Council Bluffs and Omaha.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Omaha,postcard,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/5fd778c6069619d9bc68760378210694.jpg,https://archive.councilbluffslibrary.org/files/original/eb4feb8d100417918ae0071071d1fcd5.jpg,https://archive.councilbluffslibrary.org/files/original/a218a553b8514740cde4eada7cf38d11.jpg,https://archive.councilbluffslibrary.org/files/original/e834a2b778fe104f467593736c85bddf.jpg,https://archive.councilbluffslibrary.org/files/original/4588ae991d0e1cbf3ce765e912a270ae.jpg,https://archive.councilbluffslibrary.org/files/original/77f62c0b97d5a77d71b79740a6885fa5.jpg,https://archive.councilbluffslibrary.org/files/original/a94845647da10739ed8bf02153b09100.jpg,https://archive.councilbluffslibrary.org/files/original/e5775fdbe90eaa13e8e838d5ee249113.jpg,https://archive.councilbluffslibrary.org/files/original/13341fd2cc6f86ef6e36bf5719452b16.jpg,https://archive.councilbluffslibrary.org/files/original/f1259445e6a78223a1670a04f91470a4.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
3741,https://archive.councilbluffslibrary.org/items/show/3741,"Terminal Bridge",Bridges,"Terminal Bridge over Missouri River. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 20,  1899","Black and white photograph",Photograph,"Bridges T476a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/7d5c55d59321acb17f22e10cff83e4e8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3742,https://archive.councilbluffslibrary.org/items/show/3742,"Terminal Bridge",Bridges,"Child walking across terminal railroad bridge. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 17, 1901","Black and white photograph",Photograph,"Bridges T476b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,children,Missouri River",https://archive.councilbluffslibrary.org/files/original/6452e6a8cf74005ba057fe43f011a3df.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3743,https://archive.councilbluffslibrary.org/items/show/3743,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 26, 1887","Black and white photograph",Photograph,"Bridges U556b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/dd3f50af0eedb5470ebba757afabb50a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3744,https://archive.councilbluffslibrary.org/items/show/3744,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 3, 1887","Black and white photograph",Photograph,"Bridges U556d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/361671f11b647c0df654b5846e18f7a7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
