﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7918,https://archive.councilbluffslibrary.org/items/show/7918,Today,"local news","Today...the brick street has turned to concrete and horses have given way to heavy car and truck traffic.  After a half century, too, some buildings have changed as much as the mode of transportation.  one remaining landmark is the Ogden Hotel at the deep center of the picture.","Nonpareil photos","Daily Nonpareil August 24, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-24,"Black and white photograph",Photograph,Changing_Scene_1958_8_24_1958_039.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"308 West Broadway,317 West Broadway,334 West Broadway,342 West Broadway,353 West Broadway,400 West Broadway,402 West Broadway,404 West Broadway,Broadway and 4th,Broadway Theater,IOOF Temple,Kinney Shoes,People's Department Store,R&S Shoes,S.S. Kresge,Swanson Furniture,Walgreen's,West Broadway",https://archive.councilbluffslibrary.org/files/original/7c4535b5efecf70f49c4166aeec401fe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7777,https://archive.councilbluffslibrary.org/items/show/7777,Today,"local news","Today...the scene has undergone many changes.  There are new buildings, new businesses and a new street--minus the old streetcar tracks.  The Strand Theater stands where the Revere Hotel did.  And a cafe occupies the Bracket [sic] store site.  There also has been quite a change in the number and appearance of the automobiles.","Nonpareil photos","Daily Nonpareil October 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-20,"Black and white photograph",Photograph,Changing_Scene_10_20_1957_073.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"542 West Broadway,547 West Broadway,555 West Broadway,556 West Broadway,600 West Broadway,6th and Broadway,Broadway,cafes,J.C. Penney,Liberty Theater,Sixth Street Market,Strand Theatre,Taffe Drug Store,West Broadway",https://archive.councilbluffslibrary.org/files/original/8b5d227805e0a4b081528f1811e92933.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7761,https://archive.councilbluffslibrary.org/items/show/7761,Today,"local news","Today...a wider Broadway connects the cities of Council Bluffs and Omaha, and even then it is frequently congested with traffic near Playland Park at right, and a fast building south side of the street, at left.","Nonpareil photos","Daily  Nonpareil August 18, 1957","Council Bluffs Daily Nonpareil Archives",1957-8-18,"Black and white photograph",Photograph,Changing_Scene_8_18_1957_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19l5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park,West Broadway",https://archive.councilbluffslibrary.org/files/original/2a4a127a34a749c3e0f24b342b2b2756.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7654,https://archive.councilbluffslibrary.org/items/show/7654,Today,"local news","Today...motor vehicles replace the horse-drawn rigs.  And instead of hitching posts, Broadway is well lined with parking meters.  Most of the buildings in the old photo have been remodeled or replaced within the last 50 years.","Nonpareil photos","Daily Nonpareil February 10, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-10,"Black and white photograph",Photograph,Changing_Scene_2_10_1957_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"300 Block Broadway,301 West Broadway,306 West Broadway,308 West Broadway,317 West Broadway,Broadway and Glen Avenue,Broadway Theater,Cook's Paints,Evan Cleaners,O'Malley's Appliances,People's Store,West Broadway",https://archive.councilbluffslibrary.org/files/original/659d256dac415fa6e12990e2d60757e7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7524,https://archive.councilbluffslibrary.org/items/show/7524,Today,"local news","Today...the same stretch of Broadway has a modernized appearance.  The buses, at lower left, have replaced the streetcars.  And automobiles are everywhere.  Few buildings remain that can be compared with those in the old picture.  Missing are the many utility poles and signs that cluttered up the sidewalks in the old scene.","Nonpareil photos","Daily Nonpareil July 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-22,"Black and white photograph",Photograph,Changing_Scene_1956_7_22_1956_058.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"409 Broadway,409 West Broadway,412 Broadway,412 West Broadway,419 Broadway,419 West Broadway,420 Broadway,420 West Broadway,B&G Hosiery Shop,Broadway,Broadway and 4th,Buck's Shoes,Council Bluffs Savings Bank,Edna Kline Beauty Salon,Joe Smith and Company,Picky Nicky Cafe,West Broadway",https://archive.councilbluffslibrary.org/files/original/2210c5ea129ebc6cf5724e66225a8198.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8260,https://archive.councilbluffslibrary.org/items/show/8260,"Superroad Programs Receive Sample Of November's Freeze - Bridge, Paving Set Back","Local news","On The Way To Bellevue, Neb. . . . motorists traveling west on Highway 370 south of Council Bluffs will pass over this soon-to-be-completed bridge. Interstate 29, that will eventually link Kansas City and points south with Council Bluffs, will run under the bridge, but paving will have to wait two years. ","Nonpareil photos","Daily Nonpareil November 24, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-24,"Black and white photograph",Photograph,Interstate_Hwy_System_11_24_1968_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs-Omaha Interstate Link,I-29,I-480,I-80,Interstate 80 Construction,Interstate Bridge Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Super Highway,West Broadway",https://archive.councilbluffslibrary.org/files/original/f884631d37b678ce4ae9c90ae7ce6ed2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5706,https://archive.councilbluffslibrary.org/items/show/5706,"Remember when?","local news","Remember when Broadway boasted the Continental kellar Co., Broadway Theater and The Ranks Department Store?  The buildings shown in the 1950s photo were part of the downtown business district.  Note the films on the theater marquee--Shirley Temple in 'Susannah of the Mounties"" and the second feature, ""Gulliver's Travels.""  The buildings were located at 305-333 W. Broadway","Nonpareil photos","Daily Nonpareil September 1, 1990","Council Bluffs Daily Nonpareil Archives","1990-9-1
photo ca 1950s","Black and white photograph",Photograph,Broadway_Past_and_Present_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Theater,Broadway. Ranks Department Store,Continental Kellar Company,Madsen Building,Third and Broadway,West Broadway",https://archive.councilbluffslibrary.org/files/original/5a75971b774d00bd1ccc5651d1d0211e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2348,https://archive.councilbluffslibrary.org/items/show/2348,"Lathrop Novelty","Business enterprises -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Lathrop Novelty, 542 West Broadway - Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Business L384","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,buildings,Business,Lathrop Novelty,photograph,West Broadway",https://archive.councilbluffslibrary.org/files/original/d10acfc5780e7451aae9eca98225990e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2323,https://archive.councilbluffslibrary.org/items/show/2323,"Hudson Service Station","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Service stations -- United States -- History.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Hudson Service Station at the corner of West Broadway and 20th.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1962,"Black and white photograph",Photograph,"Special Collections	Business H837","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,20th Street,buildings,Business,Hudson,photograph,West Broadway",https://archive.councilbluffslibrary.org/files/original/daacef36f5c1c8b9e353bb44b38ad6b2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5704,https://archive.councilbluffslibrary.org/items/show/5704,"Financial Institutions weather economic storm","local news","Part of downtown Council Bluffs...financial center is the corner of West Broadway at Main and Fourth Streets where four banks or savings and loans are located.","Nonpareil photos","Daily Nonpareil April 25, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-25,"Black and white photograph",Photograph,Broadway_Past_and_Present_1982_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Main Place,Broadway,Council Bluffs Savings Bank,First National Bank,St. Peter's Catholic Church,State Bank and Trust,West Broadway",https://archive.councilbluffslibrary.org/files/original/7950dac68d805d87faff79a5a5a60e80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
