﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3308,https://archive.councilbluffslibrary.org/items/show/3308,"Wet Cat","local news","A grimacing lion seems to dislike the wet home he received Tuesday as Jim Kenyon of Omaha, an employe [sic] of R & R Construction, positions the sculpture on the rim of the Bayliss Fountain.  Eight lions will ""guard"" the fountain day and night and are the finishing touch to the new Council Bluffs attraction.","Nonpareil photos","Daily Nonpareil August 3, 1971","Council Bluffs Daily Nonpareil Archives",1971-8-3,"Black and white photograph",Photograph,Bayliss_Park_Fountain_8_3_1971_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.75 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Jim Kenyon",https://archive.councilbluffslibrary.org/files/original/f9eab9d380f338761d2c91f00f189234.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3183,https://archive.councilbluffslibrary.org/items/show/3183,"Touch-Up Time","local news","The fountain in Bayliss park gets a new coat of paint from city park employee Robert Hemmingsen.  Plans to replace the landmark with a modern centerpiece have been set aside for this season.  [accessed from NewsBank search of Council Bluffs Daily Nonpareil, on 8-22-2017]","Nonpareil photos","Daily Nonpareil April 26, 1961","Council Bluffs Daily Nonpareil Archives",1961-4-26,"Black and white photograph",Photograph,Bayliss_Park_Fountain_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Robert Hemmingsen",https://archive.councilbluffslibrary.org/files/original/11d1e3a00603ba97a7eaa6d62e30ed39.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7652,https://archive.councilbluffslibrary.org/items/show/7652,Today,"local news","Today...the Elks Club is still at its original site.  The Hotel Chieftain, which is observing its thirtieth anniversary this year has replaced the Grand Hotel.  The Grand Hotel and building across Pearl Street burned in 1925.  Within the last 43 years, there has been little visible change in the park, itself.","Nonpareil photos","Daily Nonpareil February 3, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-3,"Black and white photograph",Photograph,Changing_Scene_2_03_1957_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,Bayliss Park,Elks Club,fountains,Hotel Chieftain,Hotels,Pearl Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/1abe007131a3fb777ded7ca0b4c938a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6953,https://archive.councilbluffslibrary.org/items/show/6953,Today,"local news","Today...from the same corner, the park still resembles the 1888 drawing.  Note the similarity in the position of the trees--which were recently involved in a question to be settled by the City Council.  The Chamber of Commerce proposed cutting some of them down to make room for diagonal parking around the park.","Library Special Collections","Daily Nonpareil July 15, 1954","Council Bluffs Daily Nonpareil Archives",1954-7-15,"Black and white photograph",Photograph,Changing_Scenes_1954_7_15_1954_045.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Pearl Street and Willow Ave.",https://archive.councilbluffslibrary.org/files/original/b0cb326807be025a16d2b2db80c6d7a5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8641,https://archive.councilbluffslibrary.org/items/show/8641,"This Is Council Bluffs","local news","There are plenty of off-street parking lots here, this aerial photo of the downtown area reveals.  It looks southwest.  The wide street is Broadway.  At the left foreground is the back view of Broadway Methodist Church.  Bayliss Square is near the top center; Abraham Lincoln High School and gymnasium are at the top left.","Nonpareil photos","Daily Nonpareil September 16, 1962","Council Bluffs Daily Nonpareil Archives",1962-09-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,First Methodist Church,Hotel Chieftian,Pierce Street,St. Peter's Catholic Church",https://archive.councilbluffslibrary.org/files/original/6f9f53a776253ea77c8536598f8ed98f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3311,https://archive.councilbluffslibrary.org/items/show/3311,"The Fountain Almost Ready","local news","Electricians and Parks Department employes [sic] were replacing the colored floodlights in the Bayliss fountain Friday in preparation to turning on the water later in the day.  George Stidham, electrician, straightens out the wires as Jim DiBlasi lines the lamps on the edge of the pool.  Lights were removed and stored for the winter for safekeeping.","Nonpareil photos","Daily Nonpareil March 24, 1972","Council Bluffs Daily Nonpareil Archives",1972-3-24,"Black and white photograph",Photograph,Bayliss_Park_Fountain_3_24_1972_31.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,George Stidham,Jim DiBlasi",https://archive.councilbluffslibrary.org/files/original/2338db90b0f14edfb8828761f40e1399.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3180,https://archive.councilbluffslibrary.org/items/show/3180,"Spring Cleaning","local news","Spring Cleaning....The Bayliss Park Fountain is undergoing its initial stages of spring cleaning Wednesday, as park employee Norman Hensley[?] works on the top level.  The fountain will be given a fresh spray coat as soon as a clean up is complete.  Two pennies were among the debris tossed into the upper tier of the fountain.""  [accessed from NewsBank search of Council Bluffs Daily Nonpareil on 8/8/2017]","Nonpareil photos","Daily Nonpareil April 29, 1959","Council Bluffs Daily Nonpareil Archives",1959-4-29,"Black and white photograph",Photograph,Bayliss_Park_Fountain_1959_04.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.75 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,Norman Hensley",https://archive.councilbluffslibrary.org/files/original/5f2a4d1355f18a98fcead43ecd85e326.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
243,https://archive.councilbluffslibrary.org/items/show/243,"Real Estate Board, 1938","Real estate agents.
Council Bluffs (Iowa) -- Parks.","Photograph of the Real Estate Board planting a tree in Bayliss Park. Partial list of names attached.

From back of image: ""May 1938 - Real Estate Board planting tree in Bayliss Park in honor of [?] Mc Gee, Realtor who did much to beautify city parks while a member of C.B. Park Board and being the oldest realtor in membership and most honored and outstanding citizen. Also to honor his birthday at 80 years of age.""

Paul Weaver, Howard Shortley, George Peters, William Knox, Charles Everest, Jim Leverett, Donald Baird, Thomas Delaney, Hugh Blackwell, Roy Clay, Mr. Knowles, L.C. Squire, Charles Officer, Albert Becker, Frank Riker.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1938,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,photograph",https://archive.councilbluffslibrary.org/files/original/b305bc84025e7f68344ff53697fc1909.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3290,https://archive.councilbluffslibrary.org/items/show/3290,"Plant New Trees In Bayliss Park; Part Of Program To Dress Up Area","local news","Dressing Up Bayliss Park...Park Supt. John Christensen, left, Park Board member Fred Schlott and Nurseryman William Hecht look over one of the new trees being planted.","Nonpareil photos","Daily Nonpareil October 20, 1955","Council Bluffs Daily Nonpareil Archives",1955-10-20,"Black and white photograph",Photograph,Bayliss_Park_Fountain_10_20_1955_20.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Fred Schlott,John Christensen,William Hecht",https://archive.councilbluffslibrary.org/files/original/d18c35804624f91b48ccbfffe02acb70.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
