﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2914,https://archive.councilbluffslibrary.org/items/show/2914,"Winding up his work","local news","Mark Loizeau with his father, John, set and detonated dynamite charges that dropped the last span of the Ak-Sar-Ben Bridge Saturday. He was pleased with the demolition which went off with a loud boom and few hitches. -- Nonpareil photos","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-15,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_12_15_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,John Loizeau,Mark Loizeau",https://archive.councilbluffslibrary.org/files/original/b77f4c82313896779a81d212e2ada56d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3441,https://archive.councilbluffslibrary.org/items/show/3441,"Will New Interstate 29 Mean Free Bridge At Bellevue?","local news","Bellevue GAR Memorial Toll Bridge...may get a new lease on life when Interstate 29 south of Council Bluffs opens.  This is the upstream view from the new park south of Highway 370.  Stacks of the Loup River Power District rise in the left of the picture.","Nonpareil photos","Daily Nonpareil.  August 3, 1969","Council Bluffs Daily Nonpareil Archives",1969-8-3,"Black and white photograph",Photograph,Bellevue_Bridge_7_1969_01.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/63ea401fe2e16db1febc006272222daa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5826,https://archive.councilbluffslibrary.org/items/show/5826,"Viaduct Work In Full Force; Prepare For Pouring Of Concrete Floor","local news","Activity Buzzes...on Broadway Viaduct as carpenters and steel workers prepare for concrete work on west end of the span.,","Nonpareil photos","Daily Nonpareil March 2, 1955","Council Bluffs Daily Nonpareil Archives",1955-3-2,"Black and white photograph",Photograph,Broadway_Viaduct_3_2_1955_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Broadway Viaduct,construction,viaducts",https://archive.councilbluffslibrary.org/files/original/c63229939291d5753d27b317277d5d46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3766,https://archive.councilbluffslibrary.org/items/show/3766,"Union Pacific Bridge",bridges,"Photograph of of Union Pacific bridge","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556zl","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7b5bb8214640aedfb019a87ad651af7b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3765,https://archive.councilbluffslibrary.org/items/show/3765,"Union Pacific Bridge",bridges,"Photograph of women and children on Council Bluffs riverfront with Union Pacific bridge in background","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 8, 1887","Black and white photograph",Photograph,"Bridges U556zg","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,children,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8d6ec64cc910fb7306810e20dd7a0a7f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3764,https://archive.councilbluffslibrary.org/items/show/3764,"Union Pacific Bridge",bridges,"Photograph of the construction of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 18, 1887","Black and white photograph",Photograph,"Bridges U556zf","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b56580e638dde793c0faf5053bac79b8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3763,https://archive.councilbluffslibrary.org/items/show/3763,"Union Pacific Bridge",bridges,"Photograph of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 28, 1887","Black and white photograph",Photograph,"Bridges U556zc","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/0d04e1615059100249ca7d4bef2b4438.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3762,https://archive.councilbluffslibrary.org/items/show/3762,"Union Pacific Bridge",Bridges,"Photograph of Council Bluffs riverfront with Union Pacific bridge in background","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556zb","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/a042f02cc5586b5cc8a85e331f7f3e21.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3761,https://archive.councilbluffslibrary.org/items/show/3761,"Union Pacific Bridge",,"Photograph of Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556za","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6e944b51fb59aabb7d89a9552671dc82.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3760,https://archive.councilbluffslibrary.org/items/show/3760,"Union Pacific Bridge",Bridges,"Photograph of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7ccf32e7104ffeaa0be479ecc417ab2f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
