﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5926,https://archive.councilbluffslibrary.org/items/show/5926,"'Fast Mail' Service Program Slated Here; To Mark Diamond Anniversary","local news","A ""Breakneck"" Speedster...which averaged 31 miles per hour in a mail run from Chicago to Council Bluffs in 1884 is shown in this 75-year old photograph.  The steamer pulled two cars.","Nonpareil photos","Daily Nonpareil March 1, 1959","Council Bluffs Daily Nonpareil Archives","ca 1884 ","Black and white photograph",Photograph,Burlington_Northern_Railroad_3_1_1959_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Railroad,Fast Mail Service,mail trains,steam locomotives",https://archive.councilbluffslibrary.org/files/original/47b4472c82630a3ab80b3ef8d45de7e4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4358,https://archive.councilbluffslibrary.org/items/show/4358,"9 Freight Cars, Contents Burn In McPaul Derailment; Broken Truck Is Blamed","local news","Jutting Skyward...at McPaul derailment, this flat car didn't get into orbit Tuesday.  Its load, polished slabs of granite, slid off, foreground. Other picture on page 5.","Nonpareil photos","Daily Nonpareil, February 20, 1962","Council Bluffs Daily Nonpareil Archives",1962-2-23,"Black and white photograph",Photograph,Best_Pictures_1962_1966_2_2_1962_15.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Burlington Railroad,McPaul,railroad accidents",https://archive.councilbluffslibrary.org/files/original/c8f0f7fe4cf29683138de1df5a0e8fe2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5930,https://archive.councilbluffslibrary.org/items/show/5930,"Credit Engineer In Zephyr Crash; His Action Prevented More Injuries","local news","Demolished Diesel Unit...lies on its side along Burlington Railroad at wreck scene.  Nonpareil photo by Don Patton.","Nonpareil photos","Daily Nonpareil October 16, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-16,"Black and white photograph",Photograph,Burlington_Northern_Railroad_10_16_1966_005.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Northern Railroad,Burlington Railroad,Don Patton,railroad accidents,Zephyr",https://archive.councilbluffslibrary.org/files/original/5ab0e71d864980971442983dea408cca.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5931,https://archive.councilbluffslibrary.org/items/show/5931,"Credit Engineer In Zephyr Crash; His Action Prevented More Injuries","local news","Tracks...were bent into half circle by the big engines as the plowed up several hundred yards of rails and ties.","Nonpareil photos","Daily Nonpareil October 16, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-16,"Black and white photograph",Photograph,Burlington_Northern_Railroad_10_16_1966_004.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Northern Railroad,Burlington Railroad,railroad accidents,Zephyr",https://archive.councilbluffslibrary.org/files/original/f1d6f7a004f5407d661fadcd31b2bb24.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5932,https://archive.councilbluffslibrary.org/items/show/5932,"Driver Is Injured","local news","Paul Pace, 42, 2904 Renner Drive, Twin City Plaza, was admitted to Mercy Hospital early Wednesday afternoon after his station wagon and Burlington switch engine collided near Highway 192 and Thirty-second Avenue.  The engine only passes the intersection once or twice a month, officials said.  Pace was thrown from the auto and suffered chest, head, left shoulder injuries and a cut right knee.  He was taken to the hospital by county ambulance and was reported in fairly good condition at 2 p.m.","Nonpareil photos","Daily Nonpareil April 23, 1969","Council Bluffs Daily Nonpareil Archives",1969-4-23,"Black and white photograph",Photograph,Burlington_Northern_Railroad_4_23_1969_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Northern Railroad,Burlington Railroad,Paul Pace,railroad accidents",https://archive.councilbluffslibrary.org/files/original/c75c7930dff869e4a545c1331df62c11.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5927,https://archive.councilbluffslibrary.org/items/show/5927,"End Of The Line","local news","Pacific Junction is becoming the end of the line for many of the Burlington Railroad's old steam locomotives which have been crowded off the road by modern diesel units.  The steamers are brought to the marshalling yards at Pacific Junction where they are stripped of all equipment which might be used elsewhere. The remaining hulks are then pushed to Eola, Ill., where they are reduced to scrap iron which is melted and reused by the railroad.","Nonpareil photos","Daily Nonpareil January 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-1,"Black and white photograph",Photograph,Burlington_Northern_Railroad_1_1_1961_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Railroad,marshalling yards,Pacific Junction,steam locomotives,train engines,trains",https://archive.councilbluffslibrary.org/files/original/2c426e1c4da7b02bd51355dc8d79d346.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4429,https://archive.councilbluffslibrary.org/items/show/4429,"Looking For Trouble","local news","Tons of diesel locomotive above him doesn't bother this Burlington Railroad yard man as he checks the alignment of the engine's wheels.  The lead wheels on the three trucks of a double diesel unit dropped off the track near Main Street and Eleventh Avenue Tuesday afternoon.  The wheels were put back on the track in about an hour with the aid of a ""punkin""--a steel wedge device.","Nonpareil photos","Daily Nonpareil March 26, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-26,"Black and white photograph",Photograph,Best_Pictures_1967_1970_3_26_1969_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Burlington Railroad,Phyllis Gillespie,punkin,railroads",https://archive.councilbluffslibrary.org/files/original/232a50ca6389b8c8a2cc39f09ec511f3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5933,https://archive.councilbluffslibrary.org/items/show/5933,"Old Burlington RR Depot Is Purchased By Blue Star","local news","The Burlington Railroad Depot...has been purchased by Blue Star Foods Inc. whose main plant and offices are located across the street from the 79-year-old building. The depot has been used as a freight office since the advent of the Amtrak system and will eventually be utilized as a personnel and training center but will remain as it looks at present.","Nonpareil photos","Daily Nonpareil June 13, 1972","Council Bluffs Daily Nonpareil Archives",1972-6-13,"Black and white photograph",Photograph,Burlington_Northern_Railroad_6_13_1972_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Burlington Railroad,Railroad Depots",https://archive.councilbluffslibrary.org/files/original/91215fc34f449cc90538a5dfa48145f6.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
5925,https://archive.councilbluffslibrary.org/items/show/5925,"Old Landmark Evacuated By Burlington Railroad; Dates Back To Civil War Era","local news","Vacated By The Railroad...this section of the Burlington Freight Depot will be a leased to a local concern for warehouse storage.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Burlington_Northern_Railroad_10_7_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Freight House,Burlington Railroad,freight houses,train depots,trains",https://archive.councilbluffslibrary.org/files/original/862d24894f483e3b5a26644eed1c61bc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5929,https://archive.councilbluffslibrary.org/items/show/5929,"Take No Chances","local news","Weather beaten sign northwest of County Road G crossing tells motorists a railroad is 300 feet ahead and advises to ""take no chances.""  This and and the usual x-shape railroad crosses are the only warning signs at the intersection.  In background are three of the five passenger cars and at left, the derailed and wrecked baggage cars and diesel units.","Nonpareil photos","Daily Nonpareil October 16, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-16,"Black and white photograph",Photograph,Burlington_Northern_Railroad_10_16_1966_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Northern Railroad,Burlington Railroad,railroad accidents,Zephyr",https://archive.councilbluffslibrary.org/files/original/e67b257ac5fe906416d1051605aeec44.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
