﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6663,https://archive.councilbluffslibrary.org/items/show/6663,"Floods - Council Bluffs","Local news","Looking west from side of bluff between 10th and 11th Avenue (back of 3rd Street School House). Flood of April 25, 1881.","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1881-04,"Black and white photograph",Photograph,Floods_Council_Bluffs_06_11_1953_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881 flood,Council Bluffs Floods,flood",https://archive.councilbluffslibrary.org/files/original/6bb830a84c60cfefe3446ad9ab4bc269.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6664,https://archive.councilbluffslibrary.org/items/show/6664,"Floods - Council Bluffs","Local news","View of Council Bluffs during the Missouri River flood of 1881","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1881-04,"Black and white photograph",Photograph,Floods_Council_Bluffs_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881 flood,Council Bluffs Floods,flood",https://archive.councilbluffslibrary.org/files/original/4f22bae614b2fd76cde66ff3eb25997c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6665,https://archive.councilbluffslibrary.org/items/show/6665,"Floods - Council Bluffs","Local news","View of Council Bluffs during the Missouri River flood of 1881","Nonpareil photos","Floods-Council Bluffs","Council Bluffs Daily Nonpareil Archives",1881-04,"Black and white photograph",Photograph,Floods_Council_Bluffs_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881 flood,Council Bluffs Floods,Floods",https://archive.councilbluffslibrary.org/files/original/83e3beb3e37669a1db38ae76c672f283.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6666,https://archive.councilbluffslibrary.org/items/show/6666,"Floods - Council Bluffs","Local news","View of the Missouri River west of Council Bluffs during the flood of 1881","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1881-04,"Black and white photograph",Photograph,Floods_Council_Bluffs_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881 flood,Council Bluffs Floods,flood",https://archive.councilbluffslibrary.org/files/original/cd910bbb767a2686c41dd4de58b280a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6667,https://archive.councilbluffslibrary.org/items/show/6667,"Make Much Progress on 3 Missouri River Dams
Earth-moving Ceases . . .","Local news","Invading the Missouri River . . . near Pierre, S.D., is Oahe Dam, now 5 percent complete. Pyramid of earth in upper center is completed 1,500-foot section of dam. Sheet pile cut-off wall shown being driven in trench to right of square embankment section.","Nonpareil reporting","Daily Nonpareil November 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-11-23,"Black and white photograph",Photograph,Floods_Council_Bluffs_11_23_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,flood,Flood of 1952,Oahe Dam",https://archive.councilbluffslibrary.org/files/original/77cb478abe68cb9abf71c5341b2934e4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6668,https://archive.councilbluffslibrary.org/items/show/6668,"Make Much Progress on 3 Missouri River Dams
Earth-moving Ceases . . .","Local news","First Harnessing of Missouri River . . . in South Dakota was completed this year at Fort Randall Dam. All Missouri River water is now flowing through tubes in main embankment at left. Closure section built this year is at center. - Army Photo","Nonpareil reporting","Daily Nonpareil November 23, 1952","Council Bluffs Daily Nonpareil Archives",1952-11-23,"Black and white photograph",Photograph,Floods_Council_Bluffs_11_23_1952_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,flood,Flood of 1952,Fort Randall Dam",https://archive.councilbluffslibrary.org/files/original/5b4f8b18d9a473935b40cff12c2af614.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6669,https://archive.councilbluffslibrary.org/items/show/6669,"Floods - Council Bluffs","Local news","Proposed Missouri River development plan, 1971","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1971-09-09,"Black and white photograph",Photograph,Floods_Council_Bluffs_09_09_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,flood,Missouri River",https://archive.councilbluffslibrary.org/files/original/0cd94e092ded23de435d04d7800d3fd8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6670,https://archive.councilbluffslibrary.org/items/show/6670,"Floods - Council Bluffs","Local news","Mosquito Creek in foreground, showing levee break into gasoline tanks farm.","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1947-06-22,"Black and white photograph",Photograph,Floods_Council_Bluffs_06_22_1947_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,flood,Missouri River,Mosquito Creek",https://archive.councilbluffslibrary.org/files/original/f5dc6f2f18ce0ecd0f1545ac6e265c40.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6671,https://archive.councilbluffslibrary.org/items/show/6671,"Floods - Council Bluffs","Local news","Barge on the Missouri River","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1955-04-17,"Black and white photograph",Photograph,Floods_Council_Bluffs_04_17_1955_001.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,flood,Missouri River",https://archive.councilbluffslibrary.org/files/original/cfac924354f584ad648b3045a8a3bf7d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6672,https://archive.councilbluffslibrary.org/items/show/6672,"Floods - Council Bluffs","Local news","The Poudre in flood, looking west from the Oak Street Bridge, May 21, 1904","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1904-05-21,"Black and white photograph",Photograph,Floods_Council_Bluffs_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,Floods,Missouri River,Poudre",https://archive.councilbluffslibrary.org/files/original/492ea1d8544cfe4dd3b931c6de024ad7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
