﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8187,https://archive.councilbluffslibrary.org/items/show/8187,"Church of Christ has a new home","local news","This spacious new Church of Christ...located at 714 Benson St., is nearing completion and its worshippers have already moved in.  Located on 4-1/2 acres of land, the site provides the church room for growth.  Landscaping and parking lot surfacing and interior finishing work remain to be done.","Library Special Collections","Daily Nonpareil July 14, 1984","Council Bluffs Daily Nonpareil Archives",1984-7-13,"Black and white photograph",Photograph,Church_of_Christ_Chapel_7_14_1984_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of Christ Avenue E,Church of Christ Chapel,Churches",https://archive.councilbluffslibrary.org/files/original/f77feb601fa544ef372a58bad17c30f4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8190,https://archive.councilbluffslibrary.org/items/show/8190,"Church of Christ Iglesia Ni Cristo","local news","Church of Christ
Iglesia Ni Cristo
(Church of Christ)
(Philipines [sic])
3205 Renner Drive
Not affiliated with American Church of Christ^^New church body locates in Bluffs.  August 11, 1984
Iglesia Ni Cristo to host Bible study.  March 30. 1985
The Iglesia Ni Cristo Church of Christ...will celebrate its 71st anniversary Saturday. July 27, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Church_of_Christ_Iglesia_Ni_Cristo,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3205 Renner Drive,Church of Christ,Churches,Iglesia Ni Cristo",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8178,https://archive.councilbluffslibrary.org/items/show/8178,"Church of Christ; 7th Ave; McPherson","local news","white frame building with alcove and double doors at top of concrete block steps; sign in front reads: Church of Christ to Build Here.
On back of photo:  27th Ave & So. 8th St.
Built in 1954
Ch of Christ
[ as of 2023, building still stands as private home, at 2623 S. 8th St.]","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1960","Black and white photograph",Photograph,Church_of_Christ_McPherson_McPherson_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2623 South 8th Street,Church of Christ,Churches",https://archive.councilbluffslibrary.org/files/original/6287e8d1ae8d5f6e772a444967157996.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8198,https://archive.councilbluffslibrary.org/items/show/8198,"Church of God of Prophecy","local news","Church of God of Prophecy
1700 Avenue E^^Church of God Completes 10-Year Building Program; Razed by Fire. August 11, 1951
This Brick House. August 30, 1958
Prophecy Church Is Now Debt Free. August 7, 1971
Prophecy Church Will Relocate. May 6, 1972
Worshippers En Route To General Assembly. August 16, 1975
God of Prophecy to hold convention.  July 20. 1985
Prophecy Church buys property to relocate.  July 17, 1976
Prophecy to break ground.  march 9, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Church_of_God_of_Prophecy,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of God,Church of God of Prophecy,Churches",,Text,"Council Bluffs Public Library Special Collections",1,0
8484,https://archive.councilbluffslibrary.org/items/show/8484,"Church Remodeling Completed","local news","Second Phase...of construction at Community Church of the Nazarene is nearing completion.  The Rev. Arlus Edwards is standing on the front sidewalk of his church.","Nonpareil photos","Daily Nonpareil November 9, 1963","Council Bluffs Daily Nonpareil Archives",1963-11-9,"Black and white photograph",Photograph,Community_Church_of_the_Nazarene_11_09_1963_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"823 South 32nd,Arlus Edwards,Churches,Community Church of the Nazarene",https://archive.councilbluffslibrary.org/files/original/7faaa6ccdf75782788a4780f142b36ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8199,https://archive.councilbluffslibrary.org/items/show/8199,Churches--General,"local news","Churches--General^^Churches regather stray 'sheep'. May 3, 1986","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1986,Document,"Newspaper articles",Churches_General,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8485,https://archive.councilbluffslibrary.org/items/show/8485,"Community Church of the Nazarene","local news","Community Church of the Nazarene
34th St. & 7th Ave.^^To Dedicate Community Nazarene Church Sunday; Have Had Tent Services., November 6, 1954
Pastor's Family To New Home; First Manse For 4-Year-Old Church.  May 30, 1959
Church Remodeling Completed. November 9, 1963","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1954-1963,Document,"Newspaper articles",Community_Church_of_the_Nazarene,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"823 South 32nd,Churches,Community Church of the Nazarene",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8492,https://archive.councilbluffslibrary.org/items/show/8492,"Community Presbyterian Church","local news","Community Presbyterian Church
Carter Lake^^Cornerstone, Dedication Ceremonies Sunday At Carter Lake's New United Presbyterian Church.  June 22, 1963","Nonpareil reporting","Daily Nonpareil June 22, 1963","Council Bluffs Daily Nonpareil Archives",1963-6-22,Document,"Newspaper articles",Community_Presbyterian_Church,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Community Presbyterian Church,Community Unted Presbyterian Church,ministers,pastors,Presbyterian Churches,Walter Millett",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4451,https://archive.councilbluffslibrary.org/items/show/4451,"Congregational Church",,"Caption: Congregational Church erected in 1854 & 1855 on Pearl St. ground now occupied by [...] block begun in Aug 1854 and finished in Spring of  1855. Vacated Sept. 12, 1869.","Simons, George",,"Council Bluffs Public Library Special Collectons",1855,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"59 x 44 cm (23"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Congregational Church,drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/1eba7e27963e6a9ef7bcb999cc6159e3.jpg,https://archive.councilbluffslibrary.org/files/original/e21fcf80f87ba2b1c2e22c7847171522.jpg",Drawing,"George Simons Frontier Sketches",1,0
8490,https://archive.councilbluffslibrary.org/items/show/8490,"Cornerstone, Dedication Ceremonies Sunday At Carter Lake's New United Presbyterian  Church","local news","Buff Brick Exterior...of Community United Presbyterian Church will be complimented by landscaping and shrubbery.","Nonpareil photos","Daily Nonpareil June 22, 1963","Council Bluffs Daily Nonpareil Archives",1963-6-22,"Black and white photograph",Photograph,Community_Presbyterian_Church_06-22-1963_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Lake,Churches,Community Presbysterian Church,Presbyterian Churches",https://archive.councilbluffslibrary.org/files/original/52371d31cb114ef29a810efae20689e6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6918,https://archive.councilbluffslibrary.org/items/show/6918,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Another old picture from a collection of Ray Wickham, contractor, shows Holy Family Church being completed in 1908.  The unit is located at Avenue B and 23rd St.","Nonpareil photos","Daily Nonpareil April 29, 1954","Council Bluffs Daily Nonpareil Archives",1954-4-29,"Black and white photograph",Photograph,Changing_Scene_1954_4_29__1954_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenue B and 23rd Street,Catholic churches,Churches,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/2cd3aa92cd98dfb8c454e705466e0af8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6920,https://archive.councilbluffslibrary.org/items/show/6920,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--From 1860-1888 St. Francis Xavier Church was located on Pearl St. just South of Willow Ave.  This later became the site of the Miriam Block, which was removed in the late 1940s.","Nonpareil photos","Daily Nonpareil May 6, 1954","Council Bluffs Daily Nonpareil Archives",1954-5-6,"Black and white photograph",Photograph,Changing_Scene_1954_5_6_1954_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic churches,Churches,Pearl Street,St. Francis Xavier Church",https://archive.councilbluffslibrary.org/files/original/d62f4fdbf046409e6d79ff09b897897e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7056,https://archive.councilbluffslibrary.org/items/show/7056,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene...Here is First Baptist Church as it appeared between 1879 and 1924 at First Ave. and S. Sixth St. This building was used by the congregation for 45 years, and this picture was drawn from an old sketch by Gail Connelly, 3325 Avenue B.","Nonpareil photos","Daily Nonpareil January 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-30,"Black and white photograph",Photograph,Changing_Scene_1955_1_30_1955_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,First Avenue and South 6th Street,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/4604784a1feae5a5a8c36b298a617a4e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7183,https://archive.councilbluffslibrary.org/items/show/7183,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the first building occupied by the Reorganized Church of Jesus Christ of the Latter Day Saints.  Built in 1869, it was west of Glen Ave. on Pierce St. This picture, from the collection of Mrs. Guy A. Nelson of 602 First Ave., was taken just before 1899, when the church was remodeled.","Nonpareil photos","Daily Nonpareil November 13, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-13,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955_084.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"309 West Pierce,church buildings,Churches,Reorganized Church of Jesus Christ of the Latter Day Saints",https://archive.councilbluffslibrary.org/files/original/2326d183efd6fac2ff5095f5760330aa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7331,https://archive.councilbluffslibrary.org/items/show/7331,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--The first St. Paul's Episcopal Church as it appeared after completion in 1862.  According to the church records, this building stood on the site of the present Pottawattamie County jail, facing north on the alley between Pearl Street and S. Sixth St.","Nonpareil photos","Daily Nonpareil March 18, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-18,"Black and white photograph",Photograph,Changing_Scene_1956_3_18_1956_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"226 Pearl Street,Churches,Episcopal churches,Pearl and South Sixth,St. Paul's",https://archive.councilbluffslibrary.org/files/original/ffe81412e1418bd2a2175622b7e51ec1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7564,https://archive.councilbluffslibrary.org/items/show/7564,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Around the turn of the century, this is how the Fifth Avenue Methodist Church looked at the corner of Eighteenth St. and Fifth Avenue.  The church was originally built in 1889 on a site fronted with a dirt street, and a streetcar line.  This old picture comes from Mrs. J.H. Brown, 2509 Avenue G.","Nonpareil photos","Daily Nonpareil October 14, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-14,"Black and white photograph",Photograph,Changing_Scene_1956_10_14_1956_076.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fifth Avenue,Fifth Avenue and 18th,Fifth Avenue Methodist,Methodist Churches",https://archive.councilbluffslibrary.org/files/original/7636692f34be3c1345cd93dc0e776393.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7613,https://archive.councilbluffslibrary.org/items/show/7613,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Even the women did some digging when this ground breaking ceremony for Epworth Methodist Church was held in 1909.  The site is at Twenty-fifth St. and Avenue B.  The small church, at right, was used until a new structure was erected.  This old photo belongs to Harry James, 2422 Avenue F.","Nonpareil photos","Daily Nonpareil December 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-30,"Black and white photograph",Photograph,Changing_Scene_1956_12_30_1956_098.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Epworth Methodist Church,Epworth Methodist Episcopal Church,Methodist Churches,Twenty-fifth and Avenue B",https://archive.councilbluffslibrary.org/files/original/628e05dc4b22828fb84ec3eb5282cd1e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7810,https://archive.councilbluffslibrary.org/items/show/7810,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  From a postal card dated 1910 comes this view of St. John's Lutheran Church at Seventh St. and Willow Ave.  The photo was furnished by Don Jones of 2422 Avenue F.","Nonpareil photos","Daily Nonpareil December 8, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-8,"Black and white photograph",Photograph,Changing_Scene_12_08_1957_084.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"633 Willow,Churches,Seventh Street and Willow,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/ce96a1dafbbe7de2a5606696a1463191.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5772,https://archive.councilbluffslibrary.org/items/show/5772,"Credit The Birds","local news","This stray ivy plant has taken root near the top of the clock tower at Broadway Methodist Church, First Street and Broadway.  And you can credit the birds, who probably carried a seed or piece of vine to the tower.  The plant, on the north side of the spire, apparently is growing in a joint in the masonry.  The Rev. Staats, pastor, said the vine will be taken care of along with other maintenance in due time.","Nonpareil photos","Daily Nonpareil August 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-8-15,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_8_15_1962_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches,clock tower",https://archive.councilbluffslibrary.org/files/original/324de8669a7cc937fe383151bff7467a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5779,https://archive.councilbluffslibrary.org/items/show/5779,"Dedication a tradition at Broadway","local news","Discussing dedication service...of memorial items, including the pulpit Bible are the Rev. Dr. James V. Poulson and the Rev. R. Edwin Haworth St.  Dr. Poulsen is senior pastor at Broadway United Methodist Church and the Rev. Mr. Haworth, associate pastor.","Nonpareil photos","Daily Nonpareil May 26, 1984","Council Bluffs Daily Nonpareil Archives",Broadway_United_Methodist_Church_5_26_1989_016.jpg,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_5_26_1989_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,Churches,James V. Poulsen,R. Edwin Haworth Sr.",https://archive.councilbluffslibrary.org/files/original/4ea2303a0b393d3fa13604cc3b3e6a25.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
