﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8805,https://archive.councilbluffslibrary.org/items/show/8805,"Juel, Einer P.","Local news","Juel, Einer P.^^Juel Is Elected J.C.C President - Succeeds Nelson In Position September 29, 1939
Juel New Head Of County Bankers - C.B. Savings Bank Is Host At Dinner December 17, 1941
Juel Takes Post As Lions Leader - Hold Meeting Under New Club Officers July 7, 1942
Juel Is Elected As A Delegate - To Represent Lutheran Group At Convention September 17, 1942
Hear Of War Chest Fund July 29, 1943
Juel Elected By Lions Club - Named Governor Of District 9-C June 26, 1945
Juel Named To B. And L. Post - Bank Cashier Will Succeed Gustafson September 1946
Juel Will Head Community Chest - Elected At Meeting Board Of Directors February 11, 1948
Monarchs Active In Civic Life February 29, 1949
Juel Will Head Housing Group - Chamber Seeking New Rental Units March 1949
Name Einer Juel County DP Head - Organize Group To Co-ordinate Placing July 22, 1949
City-Wide Slate For New Council - Group Asks Five Men Be Candidates December 31, 1949

How I Met My Husband - King Einer Went Dancing February 21, 1950
City-Wide Group Makes Clean Sweep For Five Council Posts As 10,200 Ballots Are Cast March 28, 1950
Two Top City Appointments Announced By New Council As Manager Plan Goes In Effect April 3, 1950
Einer Juel Rost From Car Washer To Loan Secretary - Meet Your Mayor June 25, 1950
Buys First Safety Poster July 31, 1950
Mayor Juel Asks Liquor-By-Drink - Says Every Tavern Now ""Cheating Law"" October 26, 1950
Mayor Named Head Of Lutheran Area December 30, 1950
Mayor Juel Named Division Head For Red Cross Campaign February 8, 1951
Einer Juel In 'Poor' Condition At Hospital February 3, 1952
Councilman Juel May Resign Post March 14, 1952
Einer Juel Resigns From City Council April 2, 1952
Einer Juel Elected Loan League Officer October 6, 1952
Juel Re-Elected By Church Group February 2, 1953
Juel Lists Church's Teachings May 30, 1953
Name Einer Juel To Federal Bank Board November 10, 1953
Juel Named Head Of Savings, Loan Group October 11, 1954
State Savings Bank Names Juel - No changes Made At C.B. Savings January 12, 1955
Einer Juel Named To Lutheran Post February 19, 1955
Einer Juel Named To Home Loan Group March 27, 1955
Juel To Speak At Chicago Conference April 24, 1955
Juel To Board Of Abstract Guaranty April 29, 1956
Einer Juel Named By Iowa Lutherans December 28, 1956
Juel Tells How Britons Can Save And Gamble, Too - Back From European Trip June 4, 1957
Juel Appointed To Legislative Group  January 9, 1958
Juel And Tornblom Named By Bankers April 25, 1958
Lodge Presents Award To Juel June 25, 1958
Juel Elected To Lutheran Board October 11, 1958
Lutheran Synod Re-Elects Juel - Officers Seated At Webster City May 21, 1959
Juel Spent Sleepless Night In Huge Tree House In Africa - Watching Wild Animals October 25, 1959

Juel Appointed To National Committee February 29, 1960
Juel Appointed To Savings, Loan Post February 24, 1961
Lutherans Name Wicklund And Juel May 17, 1961
Juel Helps Start Gains Guaranty - To Acquire Prime Business Properties November 10, 1961
Two Directors Are Re-Elected January 18, 1962
Juel Installed By Lutherans September 7, 1962
Juel Named To National Group September 11, 1964
Savings, Loan League Elects Einer P. Juel November 29, 1964
2 Financiers To National Group January 21, 1965
Juel Renamed By Iowa Lutherans May 26, 1965
Juel Named To National Group January 19, 1966
Juel Named To Committee January 1, 1967
Iowa Lutherans Elect Juel To His Third Term April 30, 1968
NCCJ Picks Einer Juel For Award November 19, 1968
Juel Honored At Banquet - Receives NCCJ Award November 27, 1968
League Names Day And Juel April 10, 1969
Leland Lykke Is Elected First Federal President November 13, 1969

Juel Named SCORE Member May 30, 1971
Bluffs Man Invests In Steel Recycling Plant December 4, 1972
Juel Named By City of Hope March 18, 1973
Einer Juel Day Proclaimed May 27, 1973
City Of Hope Fete For Juel Wednesday June 17, 1973
Einer Juel Is City Of Hope Man-Of-Year - 'No One Can Surpass You' June 21, 1973
Wife, Children Proud Of Juel June 21, 1973
Beatrice Juel (obituary) May 11, 1977
Irene M. Juel (obituary) September 14, 1986

















","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1939 - 1986",Document,"Newspaper articles","Juel, Einer P.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Institute of Banking,Chamber of Commerce,City Council,City Of Hope,Council Bluffs Savings Bank,Einer P. Juel,First Federal Savings & Loan Association,Humanitarian Award,Iowa Man of the Year,Iowa Mortgage Bankers Association,Iowa Savings & Loan League,Lions Club,Lutheran Church in America,Mayor Einer P. Juel,NCCJ Brotherhood Award,Pottawattamie County Bankers Association,President Council Bluffs Savings & Loan,President First Federal Savings & Loan,US Savings & Loan League",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8578,https://archive.councilbluffslibrary.org/items/show/8578,"Council Bluffs Aerial Views","local news","Aerial Photo of West Broadway, looking northwest.   Area of photo covers from approximately 6th Street and Willow, northeast to 1st Street/Madison Avenue.  Buildings pictured include City Hall, the old Public Library, the old County Courthouse, Beno's Dept Store, Strand Theater, City Auditorium, Sears, Council Bluffs Savings Bank, and the Park Building.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives",1964-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,6th Street,Aerial Photos,Bayliss Park,Beno's,Broadway,City Auditorium,city hall,Council Bluffs Savings Bank,County Courthouse,First United Methodist Church,Park Building,Pearl Street,Public Library,Sears,Sixth Street,South Main Street,Strand Theater,Washington Avenue,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/fa641db8bd1ee6070fae8f0bd6fd857e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7888,https://archive.councilbluffslibrary.org/items/show/7888,Today,"local news","Today...the same site (below) appears like this.  The composite of two photographs reveals a big change in the last half-century.  Some buildings remain that appear in the earlier picture, but they have undergone extensive remodeling.  note how Beno's has changed its face.  The structure at left has been replaced with the new home of the First Federal Savings and Loan Assn.  And the corner building, center of photo, has given way to the four-story structure which houses the City National Bank and various professional business offices.  The old streetcar tracks and brick streets are gone, replaced by smooth thoroughfares needed to handle the terrific amount of traffic which passes this intersection daily.","Nonpareil photos","Daily Nonpareil June 1, 1958","Council Bluffs Daily Nonpareil Archives",1958-6-1,"Black and white photograph",Photograph,Changing_Scene_1958_6_1_1958_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"500 West Broadway,504 West Broadway,506 West Broadway,507 West Broadway,508 West Broadway,516 West Broadway,Beno's Department Store,Buck's Shoes,City National Bank,Council Bluffs Savings Bank,Dixie Shops,First Federal Savings and Loan,S.S. Kresge",https://archive.councilbluffslibrary.org/files/original/ee6fd968e31ad44cea1499a4a5ffeed4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7874,https://archive.councilbluffslibrary.org/items/show/7874,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  A look at Pearl Street south from Broadway in the early 1900s shows that the horse and buggy and the high-wheeled street car were the principal means of transportation.  And women were wearing dresses which practically swept the street.  The old Council Bluffs Savings Bank is at the left.  In the background is the tower on the Merriam Block, and at the extreme right, the Grand hotel.  This picture is from the postal card collection of Arthur J. Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil April 27, 1958","Council Bluffs Daily Nonpareil Archives",1958-4-27,"Black and white photograph",Photograph,Changing_Scene_1958_4_27_1958_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"507 West Broadway,517 West Broadway,Broadway,Council Bluffs Savings Bank,streetcards",https://archive.councilbluffslibrary.org/files/original/f1f7bb911ab359e0e487d75048f2ce84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7849,https://archive.councilbluffslibrary.org/items/show/7849,Today,"local news","Today...the progress of 55 years is seen at a glance.  The new home of the First Federal Savings and Loan Assn. occupies the corner.  Beyond that the present Council Bluffs Savings Bank and the State Savings Bank continue the trim view provided by modern construction.","Nonpareil photos","Daily Nonpareil February 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-2-9,"Black and white photograph",Photograph,Changing_Scene_1958_2_09_1958_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"421 West Broadway,Banks,Broadway and Main Street,Council Bluffs Savings Bank,First Federal Savings and Loan,Herman's Clothes Shop,State Savings Bank",https://archive.councilbluffslibrary.org/files/original/c7a7b8cbe40f2b8a47873bcbf51323f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7848,https://archive.councilbluffslibrary.org/items/show/7848,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  This is the south side of Broadway looking west from Main Street as it appeared in 1903.  In the foreground is the First National Bank Building and behind it the four-story Council Bluffs Savings Bank.  The illustration is from a booklet supplement to the Daily Nonpareil furnished by James Mulqueen of 110 Third St.","Nonpareil photos","Daily Nonpareil February 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-2-9,"Black and white photograph",Photograph,Changing_Scene_1958_2_09_1958_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"507 West Broadway,Broadway and Main Street,Council Bluffs Savings Bank,First National Bank",https://archive.councilbluffslibrary.org/files/original/f7932e17585b4decc1f60a114a5e7a57.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7610,https://archive.councilbluffslibrary.org/items/show/7610,Today,"local news","Today...Pearl Street has taken on a modern appearance. Note the new bank building, new store fronts, streamlined automobiles, parking meters and modern street lights.","Nonpareil photos","Daily Nonpareil December 16, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-16,"Black and white photograph",Photograph,Changing_Scene_1956_12_16_1956_095.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 Pearl Street,15 Pearl Street,17 Pearl Street,19 Pearl Street,21 Pearl Street,Beno's,Council Bluffs Savings Bank,Kuhn's Flower Shop,Morse & Stipp Agency,Paris Bar,Pearl Street,Public Dental Laboratory",https://archive.councilbluffslibrary.org/files/original/90a2530b9e845a64573c00a9aee44fee.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7609,https://archive.councilbluffslibrary.org/items/show/7609,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is Pearl Street, looking north from near the Hotel Chieftain in 1936.  Streetcars were still running and the Council Bluffs Savings Bank building towered above other Pearl Street structures.  The picture was made by Robert C. Freeman, 1213 Third St.","Nonpareil photos","Daily Nonpareil December 16, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-16,"Black and white photograph",Photograph,Changing_Scene_1956_12_16_1956_094.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17 Pearl Street,5 Pearl Street,Beno's,Council Bluffs Savings Bank,Loop Cafeteria,Paris Bar,Pearl Street,Robert C. Freeman",https://archive.councilbluffslibrary.org/files/original/f2c70e86c093780e3840482b5136c75f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7524,https://archive.councilbluffslibrary.org/items/show/7524,Today,"local news","Today...the same stretch of Broadway has a modernized appearance.  The buses, at lower left, have replaced the streetcars.  And automobiles are everywhere.  Few buildings remain that can be compared with those in the old picture.  Missing are the many utility poles and signs that cluttered up the sidewalks in the old scene.","Nonpareil photos","Daily Nonpareil July 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-22,"Black and white photograph",Photograph,Changing_Scene_1956_7_22_1956_058.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"409 Broadway,409 West Broadway,412 Broadway,412 West Broadway,419 Broadway,419 West Broadway,420 Broadway,420 West Broadway,B&G Hosiery Shop,Broadway,Broadway and 4th,Buck's Shoes,Council Bluffs Savings Bank,Edna Kline Beauty Salon,Joe Smith and Company,Picky Nicky Cafe,West Broadway",https://archive.councilbluffslibrary.org/files/original/2210c5ea129ebc6cf5724e66225a8198.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7215,https://archive.councilbluffslibrary.org/items/show/7215,Today,"local news","Today...this same section of Broadway takes on a much different appearance. Few buildings along the section remain the same.  New paving, new street lighting, and new buildings account for the cleaner look.  The old watering trough has been moved.","Nonpareil photos","Daily Nonpareil December 18, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-18,"Black and white photograph",Photograph,Changing_Scene_1955_12_18_1955_095.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"407 Broadway,409 Broadway,413 Broadway,503 Broadway,Broadway,Broadway and 4th,Broadway and Fourth,Brown Shoe Fit Company,Buck's Shoes,Council Bluffs Savings Bank,Edna Kline Beauty Salon,Joe Smith & Company,Picky Nicky Cafe",https://archive.councilbluffslibrary.org/files/original/e8cd27a86751cb24d8211c389213750d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
