﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5938,https://archive.councilbluffslibrary.org/items/show/5938,"Underwood Log 1972",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/c7cb5b3cecf96318f96bb8fda478d2a2.pdf,Text,"Underwood High School yearbooks",1,0
5373,https://archive.councilbluffslibrary.org/items/show/5373,"Tri-Center Trojan 1972",yearbooks,"1972 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1972,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/81274da8920b13e0a545f8983a4b7544.pdf,Text,"Tri-Center High School yearbooks",1,0
4843,https://archive.councilbluffslibrary.org/items/show/4843,"Iowa School for the Deaf Annual 1972","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1972 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/251547e2f1ff5787d8f8300bd89cc8d5.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4743,https://archive.councilbluffslibrary.org/items/show/4743,"Elder Court fire",,"Photographs of the Elder Court fire.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Fire Department","https://archive.councilbluffslibrary.org/files/original/63fa229c8890e1d098c54e1a21ec05e3.tif,https://archive.councilbluffslibrary.org/files/original/1b4b01e65648bb7b22b9325465afd565.tif","Still Image","Fire Department",1,0
4546,https://archive.councilbluffslibrary.org/items/show/4546,"Fire - home of Robert & Clifford Schultz families",,"Fire on Route 4, 4 miles North of Council Bluffs near Crescent.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/14/1972,"Black and white photograph",Photograph,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Crescent,fire",https://archive.councilbluffslibrary.org/files/original/7ab175dac53ef649f1b3c8cd812ca854.tif,"Still Image","Fire Department",1,0
4541,https://archive.councilbluffslibrary.org/items/show/4541,"Elder Court Apartments fire",,"Photographs of the Elder Court Apartments fire","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1/14/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,apartments,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/3ec0ab89e10d044cf48baa981cf1cac0.tif,https://archive.councilbluffslibrary.org/files/original/e3f0eb5fc9b8761aa13f7445cf69076e.tif,https://archive.councilbluffslibrary.org/files/original/1f3200e19ef0852520322129758da0f0.tif,https://archive.councilbluffslibrary.org/files/original/417f1fd0e36c922ef9e0e496eb0a8b1c.tif","Still Image","Fire Department",1,0
4531,https://archive.councilbluffslibrary.org/items/show/4531,"275 Club Fire",,"Pouring water into the ruins of the 275 Club, 1030 W. South Omaha Bridge Road, are Council Bluffs firefighter and the snorkel unit.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/01/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Firefighters",https://archive.councilbluffslibrary.org/files/original/38af1c1a01d3c71dcd4cf2e5c3418ffc.tif,"Still Image","Fire Department",1,0
4522,https://archive.councilbluffslibrary.org/items/show/4522,"Cohoe Lumber fire",,"Bud Seaman, yard manager for Cohoe Lumber Co., 25 S. 25th St., surveys the damage caused by a fire.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",07/27/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Firefighters",https://archive.councilbluffslibrary.org/files/original/3ff83acb5fc9c79249aee6dd04d574f9.tif,"Still Image","Fire Department",1,0
4519,https://archive.councilbluffslibrary.org/items/show/4519,"House fire",,"Asst. Fire Chief Leo Fleming and Fire Chief Norman Elgan search for clues among burned debris from a house at 1902 Seventh Avenue Saturday in which burned to death. The man was identified as Roy Stutleberg, 39.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",04-15-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/53ae8d01ee9399677102b30a9c059cfc.tif,"Still Image","Fire Department",1,0
4518,https://archive.councilbluffslibrary.org/items/show/4518,"Stork Club fire",,"Inspecting fire damage to the interior of the Stork Club are Ron Evilsizer of Denison, arson investigator for the state fire marshal's office, and Fire Chief Norman Elgan.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",03-21-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/2b4d826454b4f0d5e89c106c6d88fc14.tif,"Still Image","Fire Department",1,0
4512,https://archive.councilbluffslibrary.org/items/show/4512,"Elder Court Apartments fire",,"Unidentified relatives of one of the apartment complex dwellers huddle under the eve of a nearby house with the small bit of clothing they salvaged from the blaze that destroyed the complex.

Firefighters put their weight on hoses at the Elder Court Apartment fire. Tons of water were poured on the flames in and resulted in low or no water pressure to some neighborhoods served by the same water reservoirs. One fireman was hurt when a high-pressure hose got out of control and struck him in the back.

","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1-14-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,apartments,Firefighters,Fires","https://archive.councilbluffslibrary.org/files/original/98966aca515490e396eb2faf3f52d5f6.tif,https://archive.councilbluffslibrary.org/files/original/b5451c97a95be17472c38660d7ce16c2.tif","Still Image","Fire Department",1,0
4505,https://archive.councilbluffslibrary.org/items/show/4505,"Warehouse fire",,"A city fireman pours water into a building at Thirteenth Street and West Broadway under the Broadway Viaduct. Officials say the fire may have been set. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",08-04-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,crimes,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/733d0f115642526fb90d79e1c203925c.tif,"Still Image","Fire Department",1,0
3521,https://archive.councilbluffslibrary.org/items/show/3521,"513 West Washington",,"Three photos of 513 West Washington","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,houses","https://archive.councilbluffslibrary.org/files/original/a0dcc37cc6c9bf92ec691209b04e0d55.tif,https://archive.councilbluffslibrary.org/files/original/8455f1be4e92ac5a6eadebb12ec99b5c.tif,https://archive.councilbluffslibrary.org/files/original/6028d1626ff8e48e367027e4f9f08d19.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3514,https://archive.councilbluffslibrary.org/items/show/3514,"40 North Main",,"Two photos of building at 40 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/d3d2b2c7a428e655619937e47e154625.tif,https://archive.councilbluffslibrary.org/files/original/1e67ef6a3110826fd0e707f45ea89056.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3512,https://archive.councilbluffslibrary.org/items/show/3512,"60-68 North Main",,"Two photographs of 60-68 North Main","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,buildings,Business,Main Street","https://archive.councilbluffslibrary.org/files/original/2369910bea5f40f86a963d1216ff07b6.tif,https://archive.councilbluffslibrary.org/files/original/96c27fe3d0630804da0af425fe90b345.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3511,https://archive.councilbluffslibrary.org/items/show/3511,"50 North Main",,"Two photographs of 50 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,buildings,Business","https://archive.councilbluffslibrary.org/files/original/e4c52eb592e984688bf6eeb2c1a130bb.tif,https://archive.councilbluffslibrary.org/files/original/6c1dd6b78004a920818d3f18cb7dc861.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3505,https://archive.councilbluffslibrary.org/items/show/3505,"111 - 117 Scott St.",,"Four photos of Twin City Loan & Thrift at 111 - 117 Scott St. (remodeled 27 Scott St.)","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Business,Scott St.","https://archive.councilbluffslibrary.org/files/original/5f54689ba5d8a7f0ae547aad9f551724.tif,https://archive.councilbluffslibrary.org/files/original/334bf355fe458f92606dbfcb247ba1cd.tif,https://archive.councilbluffslibrary.org/files/original/fb5b3679fc97f69176955c2abbc7c068.tif,https://archive.councilbluffslibrary.org/files/original/7aa249bbcf76ec2d38479e1c085741a4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2888,https://archive.councilbluffslibrary.org/items/show/2888,"The Monticello 1972",,"1972 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/77de15f0e1778c50a1c964893afae87d.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
176,https://archive.councilbluffslibrary.org/items/show/176,"The Crimson and Blue 1972",Yearbooks,"1972 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/53c4c60ba4fb4311098ffb73296d6609.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
