﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2665,https://archive.councilbluffslibrary.org/items/show/2665,"Abraham Lincoln High School postcards",,"Two postcards depicting Abraham Lincoln High School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,ALHS,postcard,schools","https://archive.councilbluffslibrary.org/files/original/130cf0fe37729170ae69a6c47f992bc4.jpg,https://archive.councilbluffslibrary.org/files/original/8982b3bfc5509da2f10e4484d13a36a3.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
4030,https://archive.councilbluffslibrary.org/items/show/4030,"Abraham Lincoln Memorial",,"Postcard. Abraham Lincoln Memorial. Lincoln Park Entrance to Rohrer Park Residence District at Oakland Drive, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Postcard,"Memorial A273a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Lincoln Monument,Memorials,postcard","https://archive.councilbluffslibrary.org/files/original/a54782c54ce397e7f06c7fa0a4f3db9d.tif,https://archive.councilbluffslibrary.org/files/original/337408e2ed91f4dda6be1f8ad604d2ce.tif,https://archive.councilbluffslibrary.org/files/original/fea62c152256b327443e0b56edc99e0f.tif,https://archive.councilbluffslibrary.org/files/original/492102ca7acfc8a7fb5adafde473a1f9.tif,https://archive.councilbluffslibrary.org/files/original/1fb3378002f2b4acf332ed16380ca16e.tif,https://archive.councilbluffslibrary.org/files/original/bf0f1694c976cbbdfdb27e1242d7210e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2772,https://archive.councilbluffslibrary.org/items/show/2772,"Airplane View postcards",,"Three postcards of airplane views of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,postcard","https://archive.councilbluffslibrary.org/files/original/1020db716530daea293281bb12499c1a.jpg,https://archive.councilbluffslibrary.org/files/original/f9c82e71cd0cc2be9d38dc247de3122a.jpg,https://archive.councilbluffslibrary.org/files/original/ff1996b4b8f96e4524309be3dd112541.tif",Postcard,"Emil Pavich Postcard Collection",1,0
561,https://archive.councilbluffslibrary.org/items/show/561,"Avenue B School","Historic buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","	
Postcard of the Avenue B School in Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Postcard,"Special Collections	Schools A946b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Avenue B,buildings,photograph,postcard,schools",https://archive.councilbluffslibrary.org/files/original/51bf90af3024f0ce78d9614ca7c94fba.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2755,https://archive.councilbluffslibrary.org/items/show/2755,"Bank postcards",,"Three postcards depicting Council Bluffs banks.  Council Bluffs Savings Bank, First National Bank, and First Federal Savings and Loan Building.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,buildings,Business,postcard","https://archive.councilbluffslibrary.org/files/original/e82bdb33ce4732ecc8b39b8fe70c1953.jpg,https://archive.councilbluffslibrary.org/files/original/f13dc563e1aca085ce227d128be34a4a.jpg,https://archive.councilbluffslibrary.org/files/original/2f46a64c895ecfec934f638f4e737dc2.jpg,https://archive.councilbluffslibrary.org/files/original/24f73ab2bb69ff2722b7ff298a31c8d3.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2465,https://archive.councilbluffslibrary.org/items/show/2465,"Bathers at Lake Manawa","Manawa, Lake (Iowa)","Postcard - Bathers, from Kursaal, Lake Manawa, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/6fb096409f9d15f3b73bc7dc46bdf431.jpg,Postcard,"Manawa Fish & Game",1,0
2448,https://archive.councilbluffslibrary.org/items/show/2448,"Bathing at Lake Manawa","Manawa, Lake (Iowa)","Postcard of people bathing at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/df66460fa5a992d923629eb028b54c28.jpg,Postcard,"Manawa Fish & Game",1,0
246,https://archive.councilbluffslibrary.org/items/show/246,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard. Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,postcard",https://archive.councilbluffslibrary.org/files/original/8db4ecfca061eb7f88bb33573302eae8.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
2055,https://archive.councilbluffslibrary.org/items/show/2055,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",Postcard,"Special Collections	Parks B395h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,parks,postcard",https://archive.councilbluffslibrary.org/files/original/241e47f5d5fe14bbdd7bf2504c7bfe42.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4291,https://archive.councilbluffslibrary.org/items/show/4291,"Bayliss Park Fountain","Photographs held by the Library.
Postcards -- Iowa -- Council Bluffs.
Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- Parks.","Postcard. New fountain in Bayliss Square, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1975","Color photograph",Postcard,"Parks B395l","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,Bayliss Park Fountain,fountain,parks,postcard",https://archive.councilbluffslibrary.org/files/original/dbd1f11d8ab87231d9c626429b9ede2a.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
