﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5116,https://archive.councilbluffslibrary.org/items/show/5116,"Bowman, Sherri","local news","portrait photo of Sherri Bowman, later to become Miss Iowa 1985","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1981-4-18,"Black and white photograph",Photograph,Bowman_Sherri_4_18_1981_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/83940400bb84d5c54ac2505483b1bcff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5117,https://archive.councilbluffslibrary.org/items/show/5117,"Bowman, Sherri","local news","Contact sheet showing photos of Sherri Bowman at the piano, and sitting on a bed, reading greeting cards.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985-6-27,"Black and white photograph",Photograph,Bowman_Sherri_6_27_1985_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/7c7f45b3fb84929d7fe798bde94c682f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5118,https://archive.councilbluffslibrary.org/items/show/5118,"Bowman, Sherri","local news","Contact sheet showing Sherri Bowman, Miss Iowa 1985, sitting on a chair, and at the piano","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985-6-27,"Black and white photograph",Photograph,Bowman_Sherri_6_27_1985_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/80a6b849b2801426766a52bc4a67c0f9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5119,https://archive.councilbluffslibrary.org/items/show/5119,"Bowman, Sherri","local news","Contact sheet  showing Sherri Bowman portraits, standing by Miss Iowa car, and sitting on bed reading greeting cards.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1985-6-27,"Black and white photograph",Photograph,Bowman_Sherri_6_27_1985_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/1ba6bee06575a743d4d9d9e27640cb58.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5120,https://archive.councilbluffslibrary.org/items/show/5120,"Sherri Lane Bowmen[sic]","local news","Sherri Lane Bowmen[sic]","Nonpareil photos","Daily Nonpareil March 16, 1980","Council Bluffs Daily Nonpareil Archives",1980-3-16,"Black and white photograph",Photograph,Bowman_Sherri_3_16_1980_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,Miss Southwest Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/115180b625f4c9c0a6a1a329e578b0c1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5121,https://archive.councilbluffslibrary.org/items/show/5121,"Sherri Bowman is Miss SWI","local news","Sherri L. Bowman","Nonpareil photos","Daily Nonpareil  June 8, 1981","Council Bluffs Daily Nonpareil Archives",1981-6-8,"Color photograph",Photograph,Bowman_Sherri_6_8_1981_006.jpg,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6.5 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,Miss Southwest Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/e9690acc80a78dffc57bee938803d963.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5122,https://archive.councilbluffslibrary.org/items/show/5122,"Bluffs Teach New Miss Iowa","local news","Sherri Lane Bowman","Nonpareil photos","Daily Nonpareil June 16, 1985","Council Bluffs Daily Nonpareil Archives",1985-6-16,"Black and white photograph",Photograph,Bowman_Sherri_6_1985_00_7.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/997ffcebc9b064f1d5173ebdd102ae0e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5123,https://archive.councilbluffslibrary.org/items/show/5123,"Welcome Home, Miss Iowa","local news","Sherri Bowman, Miss Iowa for 1985, speaks Wednesday night to a crowd of about 50 that welcomed her home at a reception in Griswold, the town where she won the Miss Nishna Valley title that qualified her for the state pageant.  Bowman, 24, of Council Bluffs, will enter her ninth contest in September--the Miss America pageant inAtlantic City, N.,J.  She is a second grade teacher at Bloomer School.  Nonpareil photo by Joe Arterburn.","Nonpareil photos","Daily Nonpareil June 27, 1985","Council Bluffs Daily Nonpareil Archives",1985-6-27,"Black and white photograph",Photograph,Bowman_Sherri_6_27_1985_008.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Arterburn,Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/e89b50efb46ad235e17b15d9a9555d5c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5124,https://archive.councilbluffslibrary.org/items/show/5124,"Miss Iowa taking new role seriously","local news","Sherri Lane Bowman, the newly-crowned Miss Iowa, sits on her bed amidst congratulatory cards and letters and newspaper clippings.  Bowman was home last week before heading out to her job as an ""ambassador"" for the state.  Nonpareil photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil July 1, 1985","Council Bluffs Daily Nonpareil Archives",1985-7-1,"Black and white photograph",Photograph,Bowman_Sherri_7_1_1985_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,pageants,Sherri Bowman,Steve Glowacki",https://archive.councilbluffslibrary.org/files/original/e16db8b599a5b686236919851dca151e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5125,https://archive.councilbluffslibrary.org/items/show/5125,"Attitude boosts Miss SWI","local news","Playing The Piano...relaxes Sherri Bowman, but it also helped her win the Miss Southwest Iowa crown.  She's already starting to plan for the piano solo she'll play in the Miss Iowa pageant next year.","Nonpareil photos","Daily Nonpareil August 9, 1981","Council Bluffs Daily Nonpareil Archives",1981-8-9,"Black and white photograph",Photograph,Bowman_Sherri_8_9_1981_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Southwest Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/32744e9b6bfa104fd4c38e3262f09190.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
